﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2007-IV-TRIMESTRE,317,F75,V4565,P7458,"¿ por qué razón principal ... Dejó de buscar trabajo?",discrete,0,,,,,,,,"6.  Cuanto hace que....... buscó trabajo por última vez?

1  Menos de un año
2  Entre 1 y menos de 2 años
3  Entre 2 y menos de 5 años
4  5 años y más
9  No sabe","7. ¿ Por qué razón principal ... dejó de buscar trabajo?
 
1	No hay trabajo disponible en la ciudad o región
2	Para dedicarse a estudiar
3	No sabe como buscarlo
4	Por enfermedad
5	Está cansado de buscar
6	No encuentra el trabajo apropiado
7	Considera que no está calificado
8	Responsabilidades familiares
9	Jubilación o retiro
10	No desea trabajar
11	Otra, ¿ cuál?","8. ¿Está... afiliado actualmente a un fondo de pensiones?

1	Sí
2	No
3	Ya es pensionado 
9	No sabe no informa",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""No hay trabajo disponible en la ciudad o regi\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Para dedicarse a estudiar"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No sabe como buscarlo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Por enfermedad"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Est\u00e1 cansado de buscar"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""No encuentra el trabajo apropiado"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Considera que no est\u00e1 calificado"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Responsabilidades familiares"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Jubilaci\u00f3n o retiro"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""No desea trabajar"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Otra, \u00bf cu\u00e1l?"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
