﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUC-2005,380,F31,V692,COD_ESPE,"Código especialidad",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"CODIGO_ESPECIALIDAD / NOMBRE_ESPECIALIDAD

1001	Agrícola	
1002	Pecuario	
1098	Otro, ¿Cuál?	
0803	Contabilidad	
0804	Finanzas	
0805	Administración y gestión	
0806	Administración	
0807	Pedagógica ambiental	
0808	Promoción social salud	
0898	Salud ocupacional. Otro, ¿Cuál?	
0609	Orientación militar electricidad	
0610	Ciencias electrónica	
0611	Salud mecánica industrial	
0612	Diversificada mecánica automotriz	
0613	Tecnología metalistería	
0614	Sistemas y computación metalmecánica	
0615	Hotelería y turismo ebanistería	
0616	Desarrollo empresarial fundición	
0617	Cooperativo construcciones civiles	
0618	Bellas artes diseño mecánico	
0619	Micro empresarial diseño gráfico	
0620	Énfasis cultural indígena y mane diseño arquitectónico	
0698	Mecánica automotriz.  Otro, ¿Cuál?	
0998	Pedagógica, ¿Cuál?	
1698	Promoción social ¿Cuál?	
2798	Informática, ¿Cuál?	
2098	Salud ocupacional, ¿Cuál?	
2198	Orientación militar, ¿Cuál?	
2398	Ciencias, ¿Cuál?	
2498	Salud, ¿Cuál?	
2598	Diversificado, ¿Cuál?	
2698	Tecnología, ¿Cuál?	
2898	Hotelería y turismo, ¿Cuál?	
2998	Desarrollo empresarial, ¿Cuál?	
3098	Cooperativo, ¿Cuál?	
3198	Bellas artes, ¿Cuál?	
3298	Micro empresarial,  ¿Cuál?	
3398	Énfasis cultural indígena y mane, ¿Cuál?	
3598	Mecánica automotriz,  ¿Cuál?	
3698	Recreación y deporte, ¿Cuál?	
3798	Finanzas, ¿Cuál?	
3898	Alimentos, ¿Cuál?	
3998	Dibujo técnico, ¿Cuál?	
4198	Recursos naturales renovables, ¿Cuál?	
4298	Humanidades, ¿Cuál?	
4398	Economía solidaria, ¿Cuál?	
4498	Contabilidad, ¿Cuál?	
4598	Construcción, ¿Cuál?	
4698	Electricidad, ¿Cuál?	
4798	Comunicación social, ¿Cuál?	
4898	Belleza, ¿Cuál?	
4998	Corte y confección, ¿Cuál?	
5098	Mercadeo y producción, ¿Cuál?	
5198	Promoción cultural, ¿Cuál?	
5298	Bachillerato versión internacional, ¿Cuál?	
5398	Científico, ¿Cuál?	
5498	Artes y ciencias de los medios, ¿Cuál?	
5598	Bilingüe, ¿Cuál?	
5698	Administración de empresa, ¿Cuál?	
5798	Agroindustrial, ¿Cuál?	
5898	Agroturismo, ¿Cuál?	
6098	Auxiliar de confección, ¿Cuál?	
6198	Auxiliar de infantes, ¿Cuál?	
6298	Bienestar rural, ¿Cuál?	
6598	Desarrollo comunitario, ¿Cuál?	
6798	Diseño gráfico y textil, ¿Cuál?	
6898	Ebanistería, ¿Cuál?	
6998	Ecología y medio ambiente, ¿Cuál?	
7198	Educación física, ¿Cuál?	
7298	Educación laboral, ¿Cuál?	
7398	Electrónica, ¿Cuál?	
7498	Estilista profesional, ¿Cuál?	
7598	Etnoeducación, ¿Cuál?	
7698	Gestión empresarial, ¿Cuál?	
7998	Mantenimiento de equipos, ¿Cuál?	
8098	Máquinas y herramientas, ¿Cuál?	
8198	Metalmecánica, ¿Cuál?	
8298	Obras civiles, ¿Cuál?	
8398	Pesca, ¿Cuál?	
9098	Avícola, ¿Cuál?	
9198	Servicios, ¿Cuál?	
9398	Artesanal, ¿Cuál?	
9498	Biotecnología, ¿Cuál?	
9598	Empaque y embalaje, ¿Cuál?	
9698	Piscicultura, ¿Cuál?	
9798	Marina, ¿Cuál?	
9898	Otra especialidad, ¿Cuál?	
0099	Total",,,"Todos los establecimientos que ofrecen educación formal en el país, en los niveles de preescolar, básica primaria, básica secundaria y media. No se incluyen en la investigación los establecimientos que ofrecen educación no formal, ni los establecimientos que ofrecen exclusivamente ""Educación especial no integrada a la educación formal"".","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""0099"",""labl"":""Total"",""is_missing"":null,""stats"":[]},{""value"":""0609"",""labl"":""Orientaci\u00f3n militar electricidad"",""is_missing"":null,""stats"":[]},{""value"":""0610"",""labl"":""Ciencias electr\u00f3nica"",""is_missing"":null,""stats"":[]},{""value"":""0611"",""labl"":""Salud mec\u00e1nica industrial"",""is_missing"":null,""stats"":[]},{""value"":""0612"",""labl"":""Diversificada mec\u00e1nica automotriz"",""is_missing"":null,""stats"":[]},{""value"":""0613"",""labl"":""Tecnolog\u00eda metalister\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""0614"",""labl"":""Sistemas y computaci\u00f3n metalmec\u00e1nica"",""is_missing"":null,""stats"":[]},{""value"":""0615"",""labl"":""Hoteler\u00eda y turismo ebanister\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""0616"",""labl"":""Desarrollo empresarial fundici\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""0617"",""labl"":""Cooperativo construcciones civiles"",""is_missing"":null,""stats"":[]},{""value"":""0618"",""labl"":""Bellas artes dise\u00f1o mec\u00e1nico"",""is_missing"":null,""stats"":[]},{""value"":""0619"",""labl"":""Micro empresarial dise\u00f1o gr\u00e1fico"",""is_missing"":null,""stats"":[]},{""value"":""0620"",""labl"":""\u00c9nfasis cultural ind\u00edgena y mane dise\u00f1o arquitect\u00f3nico"",""is_missing"":null,""stats"":[]},{""value"":""0698"",""labl"":""Mec\u00e1nica automotriz.  Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""0803"",""labl"":""Contabilidad"",""is_missing"":null,""stats"":[]},{""value"":""0804"",""labl"":""Finanzas"",""is_missing"":null,""stats"":[]},{""value"":""0805"",""labl"":""Administraci\u00f3n y gesti\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""0806"",""labl"":""Administraci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""0807"",""labl"":""Pedag\u00f3gica ambiental"",""is_missing"":null,""stats"":[]},{""value"":""0808"",""labl"":""Promoci\u00f3n social salud"",""is_missing"":null,""stats"":[]},{""value"":""0898"",""labl"":""Salud ocupacional. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""0998"",""labl"":""Pedag\u00f3gica, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""1001"",""labl"":""Agr\u00edcola"",""is_missing"":null,""stats"":[]},{""value"":""1002"",""labl"":""Pecuario"",""is_missing"":null,""stats"":[]},{""value"":""1098"",""labl"":""Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""1698"",""labl"":""Promoci\u00f3n social \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2098"",""labl"":""Salud ocupacional, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2198"",""labl"":""Orientaci\u00f3n militar, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2398"",""labl"":""Ciencias, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2498"",""labl"":""Salud, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2598"",""labl"":""Diversificado, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2698"",""labl"":""Tecnolog\u00eda, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2798"",""labl"":""Inform\u00e1tica, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2898"",""labl"":""Hoteler\u00eda y turismo, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2998"",""labl"":""Desarrollo empresarial, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3098"",""labl"":""Cooperativo, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3198"",""labl"":""Bellas artes, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3298"",""labl"":""Micro empresarial,  \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3398"",""labl"":""\u00c9nfasis cultural ind\u00edgena y mane, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3598"",""labl"":""Mec\u00e1nica automotriz,  \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3698"",""labl"":""Recreaci\u00f3n y deporte, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3798"",""labl"":""Finanzas, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3898"",""labl"":""Alimentos, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3998"",""labl"":""Dibujo t\u00e9cnico, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4198"",""labl"":""Recursos naturales renovables, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4298"",""labl"":""Humanidades, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4398"",""labl"":""Econom\u00eda solidaria, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4498"",""labl"":""Contabilidad, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4598"",""labl"":""Construcci\u00f3n, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4698"",""labl"":""Electricidad, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4798"",""labl"":""Comunicaci\u00f3n social, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4898"",""labl"":""Belleza, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4998"",""labl"":""Corte y confecci\u00f3n, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5098"",""labl"":""Mercadeo y producci\u00f3n, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5198"",""labl"":""Promoci\u00f3n cultural, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5298"",""labl"":""Bachillerato versi\u00f3n internacional, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5398"",""labl"":""Cient\u00edfico, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5498"",""labl"":""Artes y ciencias de los medios, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5598"",""labl"":""Biling\u00fce, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5698"",""labl"":""Administraci\u00f3n de empresa, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5798"",""labl"":""Agroindustrial, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5898"",""labl"":""Agroturismo, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6098"",""labl"":""Auxiliar de confecci\u00f3n, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6198"",""labl"":""Auxiliar de infantes, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6298"",""labl"":""Bienestar rural, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6598"",""labl"":""Desarrollo comunitario, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6798"",""labl"":""Dise\u00f1o gr\u00e1fico y textil, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6898"",""labl"":""Ebanister\u00eda, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6998"",""labl"":""Ecolog\u00eda y medio ambiente, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7198"",""labl"":""Educaci\u00f3n f\u00edsica, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7298"",""labl"":""Educaci\u00f3n laboral, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7398"",""labl"":""Electr\u00f3nica, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7498"",""labl"":""Estilista profesional, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7598"",""labl"":""Etnoeducaci\u00f3n, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7698"",""labl"":""Gesti\u00f3n empresarial, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7998"",""labl"":""Mantenimiento de equipos, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""8098"",""labl"":""M\u00e1quinas y herramientas, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""8198"",""labl"":""Metalmec\u00e1nica, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""8298"",""labl"":""Obras civiles, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""8398"",""labl"":""Pesca, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9098"",""labl"":""Av\u00edcola, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9198"",""labl"":""Servicios, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9398"",""labl"":""Artesanal, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9498"",""labl"":""Biotecnolog\u00eda, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9598"",""labl"":""Empaque y embalaje, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9698"",""labl"":""Piscicultura, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9798"",""labl"":""Marina, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9898"",""labl"":""Otra especialidad, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
