﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDID-ENTIDAD-2010,593,F3,V1718,L56D,"Ha contado con los recursos suficientes por concepto de transferencias, para atender las necesidades territoriales",discrete,2,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Durante el 2010, el  Gobierno Departamental/Distrital se ha caracterizado porque…:

c. Ha hecho esfuerzos para generar recursos propios distintos a los existentes

5	Totalmente de acuerdo
4	De acuerdo
2	En desacuerdo
1	Totalmente en desacuerdo","Durante el 2010, el  Gobierno Departamental/Distrital se ha caracterizado porque…:

d.	Ha contado con los recursos suficientes por concepto de transferencias, para atender las necesidades territoriales


5	Totalmente de acuerdo
4	De acuerdo
2	En desacuerdo
1	Totalmente en desacuerdo","Durante el 2010, el  Gobierno Departamental/Distrital se ha caracterizado porque…:

e.	Ha tenido la suficiente autonomía para distribuir los recursos que recibe por concepto de transferencias
5	Totalmente de acuerdo
4	De acuerdo
2	En desacuerdo
1	Totalmente en desacuerdo",,"Servidores públicos pertenecientes al nivel central de las gobernaciones del territorio nacional y del Distrito Capital (Bogotá D.C.).","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Totalmente en desacuerdo"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""En desacuerdo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""De acuerdo"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Totalmente de acuerdo"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
