﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CNA-2014,513,F13,V686,P_S6P70_SP99,"No Utiliza sistemas de riego en los pastos sembrados",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"69. Los productos que obtiene de pastos sembrados son: 

g. Ninguno.","70. ¿Cuáles de los siguientes sistemas de riego utiliza en los pastos sembrados? 

f. No utiliza","71. Durante 2013, ¿cuál fue el principal fenómeno que afectó los pastos sembrados? 

1	Inundación
2	Exceso de LLuvia
3	LLuvia a destiempo
4	Granizada
5	Helada
6	Sequía
7	Vientos fuertes
8	Deslizamiento de tierra
9	Incendio
10	Plaga
11	Enfermedad
12	No fueron Afectados",,"La delimitación del universo de estudio del 3er CNA requiere el estudio de la totalidad del área rural del país, que figura en los registros catastrales del Instituto Geográfico Agustín Codazzi (IGAC) y que está conformado por 3,8 millones de registros prediales correspondientes a 76.960.606 hectáreas; 756 resguardos indígenas que abarcan 31.998.218 hectáreas y 166 Territorios Colectivos de Comunidades Negras (TCCN), que se extienden sobre 5.215.976 hectáreas, con lo cual se cubren 113.985.800 de hectáreas equivalentes al 99% del área rural continental e insular del país, distribuidos en los 1.101 municipios, 20 áreas biodiversas del país y el Archipiélago de San Andrés, Providencia y Santa Catalina.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""f. No utiliza"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
