﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ECP-2008,104,F2,V675,E41_CRT,"Usted considera que el Congreso de la República representa las diferentes tendencias políticas de los colombianos?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"Usted cree que en Colombia:

g. Se garantizan los derechos humanos

1.	Si
2.	No
9.	Ns/Nr","¿Usted considera que el Congreso de la República representa las diferentes tendencias políticas de los colombianos?

1.	Si
2.	No
9.	Ns/Nr","¿Usted considera qué en Colombia se protegen los Derechos Fundamentales?

1.	Si
2.	No
9.	Ns/Nr",,"Las personas de 18 años y más, residentes en los hogares particulares de las cabeceras de los municipios del Territorio Nacional",[],,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Ns\/Nr"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
