﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F81,V4247,P7458S1,¿CUÁL?,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"7. ¿Por qué razón principal ... dejó de buscar trabajo?

a.	No hay trabajo disponible en la ciudad o región
b.	Para dedicarse a estudiar
c.	No sabe como buscarlo
d.	Por enfermedad
e.	Está cansado de buscar
f.	No encuentra el trabajo apropiado
g.	Considera que no está calificado
h.	Por la edad
i.	Responsabilidades familiares
j.	Jubilación o retiro
k.	No desea trabajar
l.	Otra","7. ¿Por qué razón principal ... dejó de buscar trabajo?

l.	Otra,  ¿cuál? ____________","8. ¿Está... afiliado actualmente a un fondo de pensiones?

1	Sí
2	No
3	Ya es pensionado 
9	No sabe no informa",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 12 (l. Otra) en la pregunta 7(P7458) del capítulo K. INACTIVOS.","[{""value"":""5672"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""."",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5537"",""type"":""freq"",""wgtd"":null}]},{""value"":""EMBARAZO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""17"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR EMBARAZO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""8"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE PENSIONO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""FALTA DE DINERO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TIENE RECURSOS PARA INSTALAR UN NEGOCIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA ESPERANDO QUE LA LLAMEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA EN EMBARAZO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA EMBARAZADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""YA HABIA COMPLETADO EL TIEMPO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VIVE DE LAS RENTAS DE APTO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VIVE  DE  LA  RENTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VACACIONES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJA EN EL EXTERIOR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE LIMITACION FISICA A CAUSA DE UN ACCIDENTE DE TRABAJO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE  PROBLEMAS QUE SE RESERVA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE  CASA POR CARCEL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SUS HIJOS YA NO LO DEJAN TRABAJAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE VA PARA OTRO PAIS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE VA DEL PAIS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE VA   APRESENTAR  AL  EJERCITO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE QUIERE INDEPENDISAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE LA PASA VIAJANDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE ENCONTRABA EMBARAZADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SE CASO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SACANDO  LA  LIBRETA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""REDUCCION  DE  LA  ACTIVIDAD ECONOMICA(REMACHA BROCHEZ DE JEAN)"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""QUIERE ESTUDIAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""QUIERE DESCANSAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""QUIERE  DESCANSAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""QUEDO PARAPLEJICO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PORQUE SE SIENTE CANSADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PORQUE NECESITABA VIAJAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR QUE SE ENCUENTRA FUERA DEL PAIS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR QUE ES MENOR DE EDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR LOS PAPELES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR FALTA DE ESTUDIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR EL EMBARAZO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR DUELO ESTA INCONSOLABLE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR DESPEDIDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR BUSCAR VIVIENDA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR ACCIDENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR  EMBARAZO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR  AUTO   CONSTRUCCION  DE   VIVIENDA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PIENSA CONTINUAR ESTUDIANDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PIENSA CAMBIAR DE LUGAR DE DOMICILIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PIENSA  CONTINUAR  ESTUDIANDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PASO  LA  HOJA  DE  VIDA  AYER Y  ESTA ESPERANDO  QUE  LA LLAMEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARA ESTAR EN UN CENTRO DE REHABILITACION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARA DEDICARSE A REALIZAR ACTIVIDADES CIVICAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARA DEDICARLE MAS TIEMPO A SU HOGAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TIENE RECURSOS PARA MONTAR NEGICIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TIENE RECURSOS PARA INICIAR UN NEGOCIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TIENE NECESIDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TIENE LIBRETA MILITAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TIENE DINERO PARA MONTAR UN NEGOCIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TIENE   LIBRETA MILITAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO NECESITABA A TRABAJAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO LE OTORGARON EL PRESTAMO QUE NECESITABA PARA MONTAR UN NEGOCIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO LE INTERESO SEGUIR TRABAJANDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO LE HAN OFRECIDO UN SALARIO JUSTO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO LE DAN TRABAJO POR ALCOHOLICO Y PROBLEMATICO."",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO  TIENE  LOS  RECURSOS  SUFICIENTES  PARA  TRABAJAR  COMO  INDEPENDIENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO  LO  DEJARON"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""MUCHOS TRAMITES Y  FALTA DINERO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""MUCHA EXPLOTACION  SALARIO  NO  ACORDE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""MOT"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LOS HIJOS YA NO LA DEJAN TRABAJAR."",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LOS HIJOS NO LE PERMITEN TRABAJAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LE EXIGIERON LIBRETA MILITAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LE  DEBEN DAR  LUGAR  PARA  LAS PRACTICAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""HERIDO  POR  ARMA  DE  FUEGO( NO PUEDE CAMINAR)"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""FALTA DE RECURSOS ECONOMICOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""FALTA DE DOCUMENTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA VIAJANDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA ESPERANDO UN MES PARA DESCANSAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA ESPERANDO UN DINERO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA ESPERANDO Q LA LLMEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA DESCANSANDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA ARREGLANDO SU VIVIENDA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA A LA ESPERA DE TEMPORADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA  ESPERANDO  QUE  LA  LLAMEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA  EMBARAZADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA  CUIDANDO LA CASA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA  CAPACITANDOSE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESPERAR QUE MEJORE LA ECONOMIA DE LA CIUDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ES UNA PERSONA INVIDENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ES RAPONERO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ES MUY DIFICIL CONSEGUIRLO POR LA DISCAPACIDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ES  EN TEMPORADA  TURISTICA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ERA UN TRABAJO TEMPORAL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ENFERMEDADES DE LOS PADRES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EN ESPERA DE QUE LO LLAMEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EMBARAZADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DISCAPACIDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DESEA INSTALAR UN NEGOCIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DESEA DESCANSAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEPORTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEBE GUARDAR REPOSO POR EL EMBARAZO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CONSIDERA QUE NO NECESITA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ACCIDENTE DE  TRANSITO QUEDO ( PARAPLEJICO)"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ACCIDENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ACCIDENTADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
