﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUC-2014-1,502,F1,V54,SECRETARIA_CODIGO,"Codigo de la Secretaria de Educación",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"SECRETARIA_CODIGO / SECRETARIA_NOMBRE	

95	Municipal de Yumbo	
1	Departamental de Atlantico	
2	Distrital de Barranquilla	
3	Municipal de Soledad	
4	Departamental de Bolivar	
5	Distrital de Cartagena	
6	Municipal de Magangue	
7	Departamental de Cesar	
8	Municipal de Valledupar	
9	Departamental de La Guajira	
10	Municipal de Maicao	
11	Departamental de Magdalena	
12	Distrital de Santa Marta	
13	Municipal de Cienaga	
14	Departamental de Sucre	
15	Municipal de Sincelejo	
16	Departamental de San Andres	
80	Municipal de Uribia	
81	Municipal de Malambo	
82	Municipal de Riohacha	
17	Departamental de Vichada	
18	Departamental de Guainia	
19	Departamental de Guaviare	
20	Departamental de Vaupes	
21	Departamental de Amazonas	
22	Departamental de Casanare	
23	Departamental de Boyaca	
24	Municipal de Tunja	
25	Municipal de Sogamoso	
26	Municipal de Duitama	
27	Distrital de Bogota	
28	Departamental de Cundinamarca	
29	Municipal de Fusagasuga	
30	Municipal de Girardot	
31	Municipal de Soacha	
32	Departamental de Meta	
33	Municipal de Villavicencio	
34	Departamental de Caqueta	
35	Municipal de Florencia	
36	Departamental de Huila	
37	Municipal de Neiva	
83	Municipal de Yopal	
84	Municipal de Chía	
85	Municipal de Zipaquira	
86	Municipal de Facatativá	
87	Municipal de Mosquera	
92	Municipal de Pitalito	
38	Departamental de Santander	
39	Municipal de Bucaramanga	
40	Municipal de Barrancabermeja	
41	Municipal de Floridablanca	
42	Municipal de Giron	
43	Departamental de N. de Santand	
44	Municipal de Cucuta	
45	Departamental de Arauca	
93	Municipal de Piedecuesta	
46	Departamental de Valle	
47	Municipal de Cali	
48	Municipal de Buenaventura	
49	Municipal de Buga	
50	Municipal de Cartago	
51	Municipal de Palmira	
52	Municipal de Tulua	
53	Departamental de Cauca	
54	Municipal de Popayan	
55	Departamental de Narino	
56	Municipal de Pasto	
57	Municipal de Tumaco	
58	Departamental de Putumayo	
88	Municipal de Ipiales	
94	Municipal de Jamundi	
59	Departamental de Tolima	
60	Municipal de Ibague	
61	Departamental de Risaralda	
62	Municipal de Pereira	
63	Municipal de Dosquebradas	
64	Departamental de Quindio	
65	Municipal de Armenia	
66	Departamental de Caldas	
67	Municipal de Manizales	
68	Departamental de Antioquia	
69	Municipal de Medellin	
70	Municipal de Bello	
71	Municipal de Envigado	
72	Municipal de Itagui	
73	Municipal de Turbo	
74	Departamental de Cordoba	
75	Municipal de Monteria	
76	Municipal de Lorica	
77	Municipal de Sahagun	
78	Departamental de Choco	
79	Municipal de Quibdó	
89	Municipal de Rionegro	
90	Municipal de Apartado	
91	Municipal de Sabaneta",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Departamental de Atlantico"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Distrital de Barranquilla"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Municipal de Soledad"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Departamental de Bolivar"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Distrital de Cartagena"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Municipal de Magangue"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Departamental de Cesar"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Municipal de Valledupar"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Departamental de La Guajira"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Municipal de Maicao"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Departamental de Magdalena"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Distrital de Santa Marta"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Municipal de Cienaga"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Departamental de Sucre"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Municipal de Sincelejo"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Departamental de San Andres"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Departamental de Vichada"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Departamental de Guainia"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Departamental de Guaviare"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Departamental de Vaupes"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Departamental de Amazonas"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Departamental de Casanare"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Departamental de Boyaca"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""Municipal de Tunja"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""Municipal de Sogamoso"",""is_missing"":null,""stats"":[]},{""value"":""26"",""labl"":""Municipal de Duitama"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""Distrital de Bogota"",""is_missing"":null,""stats"":[]},{""value"":""28"",""labl"":""Departamental de Cundinamarca"",""is_missing"":null,""stats"":[]},{""value"":""29"",""labl"":""Municipal de Fusagasuga"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""Municipal de Girardot"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""Municipal de Soacha"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""Departamental de Meta"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""Municipal de Villavicencio"",""is_missing"":null,""stats"":[]},{""value"":""34"",""labl"":""Departamental de Caqueta"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""Municipal de Florencia"",""is_missing"":null,""stats"":[]},{""value"":""36"",""labl"":""Departamental de Huila"",""is_missing"":null,""stats"":[]},{""value"":""37"",""labl"":""Municipal de Neiva"",""is_missing"":null,""stats"":[]},{""value"":""38"",""labl"":""Departamental de Santander"",""is_missing"":null,""stats"":[]},{""value"":""39"",""labl"":""Municipal de Bucaramanga"",""is_missing"":null,""stats"":[]},{""value"":""40"",""labl"":""Municipal de Barrancabermeja"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""Municipal de Floridablanca"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""Municipal de Giron"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""Departamental de N. de Santand"",""is_missing"":null,""stats"":[]},{""value"":""44"",""labl"":""Municipal de Cucuta"",""is_missing"":null,""stats"":[]},{""value"":""45"",""labl"":""Departamental de Arauca"",""is_missing"":null,""stats"":[]},{""value"":""46"",""labl"":""Departamental de Valle"",""is_missing"":null,""stats"":[]},{""value"":""47"",""labl"":""Municipal de Cali"",""is_missing"":null,""stats"":[]},{""value"":""48"",""labl"":""Municipal de Buenaventura"",""is_missing"":null,""stats"":[]},{""value"":""49"",""labl"":""Municipal de Buga"",""is_missing"":null,""stats"":[]},{""value"":""50"",""labl"":""Municipal de Cartago"",""is_missing"":null,""stats"":[]},{""value"":""51"",""labl"":""Municipal de Palmira"",""is_missing"":null,""stats"":[]},{""value"":""52"",""labl"":""Municipal de Tulua"",""is_missing"":null,""stats"":[]},{""value"":""53"",""labl"":""Departamental de Cauca"",""is_missing"":null,""stats"":[]},{""value"":""54"",""labl"":""Municipal de Popayan"",""is_missing"":null,""stats"":[]},{""value"":""55"",""labl"":""Departamental de Narino"",""is_missing"":null,""stats"":[]},{""value"":""56"",""labl"":""Municipal de Pasto"",""is_missing"":null,""stats"":[]},{""value"":""57"",""labl"":""Municipal de Tumaco"",""is_missing"":null,""stats"":[]},{""value"":""58"",""labl"":""Departamental de Putumayo"",""is_missing"":null,""stats"":[]},{""value"":""59"",""labl"":""Departamental de Tolima"",""is_missing"":null,""stats"":[]},{""value"":""60"",""labl"":""Municipal de Ibague"",""is_missing"":null,""stats"":[]},{""value"":""61"",""labl"":""Departamental de Risaralda"",""is_missing"":null,""stats"":[]},{""value"":""62"",""labl"":""Municipal de Pereira"",""is_missing"":null,""stats"":[]},{""value"":""63"",""labl"":""Municipal de Dosquebradas"",""is_missing"":null,""stats"":[]},{""value"":""64"",""labl"":""Departamental de Quindio"",""is_missing"":null,""stats"":[]},{""value"":""65"",""labl"":""Municipal de Armenia"",""is_missing"":null,""stats"":[]},{""value"":""66"",""labl"":""Departamental de Caldas"",""is_missing"":null,""stats"":[]},{""value"":""67"",""labl"":""Municipal de Manizales"",""is_missing"":null,""stats"":[]},{""value"":""68"",""labl"":""Departamental de Antioquia"",""is_missing"":null,""stats"":[]},{""value"":""69"",""labl"":""Municipal de Medellin"",""is_missing"":null,""stats"":[]},{""value"":""70"",""labl"":""Municipal de Bello"",""is_missing"":null,""stats"":[]},{""value"":""71"",""labl"":""Municipal de Envigado"",""is_missing"":null,""stats"":[]},{""value"":""72"",""labl"":""Municipal de Itagui"",""is_missing"":null,""stats"":[]},{""value"":""73"",""labl"":""Municipal de Turbo"",""is_missing"":null,""stats"":[]},{""value"":""74"",""labl"":""Departamental de Cordoba"",""is_missing"":null,""stats"":[]},{""value"":""75"",""labl"":""Municipal de Monteria"",""is_missing"":null,""stats"":[]},{""value"":""76"",""labl"":""Municipal de Lorica"",""is_missing"":null,""stats"":[]},{""value"":""77"",""labl"":""Municipal de Sahagun"",""is_missing"":null,""stats"":[]},{""value"":""78"",""labl"":""Departamental de Choco"",""is_missing"":null,""stats"":[]},{""value"":""79"",""labl"":""Municipal de Quibd\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""80"",""labl"":""Municipal de Uribia"",""is_missing"":null,""stats"":[]},{""value"":""81"",""labl"":""Municipal de Malambo"",""is_missing"":null,""stats"":[]},{""value"":""82"",""labl"":""Municipal de Riohacha"",""is_missing"":null,""stats"":[]},{""value"":""83"",""labl"":""Municipal de Yopal"",""is_missing"":null,""stats"":[]},{""value"":""84"",""labl"":""Municipal de Ch\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""85"",""labl"":""Municipal de Zipaquira"",""is_missing"":null,""stats"":[]},{""value"":""86"",""labl"":""Municipal de Facatativ\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""87"",""labl"":""Municipal de Mosquera"",""is_missing"":null,""stats"":[]},{""value"":""88"",""labl"":""Municipal de Ipiales"",""is_missing"":null,""stats"":[]},{""value"":""89"",""labl"":""Municipal de Rionegro"",""is_missing"":null,""stats"":[]},{""value"":""90"",""labl"":""Municipal de Apartado"",""is_missing"":null,""stats"":[]},{""value"":""91"",""labl"":""Municipal de Sabaneta"",""is_missing"":null,""stats"":[]},{""value"":""92"",""labl"":""Municipal de Pitalito"",""is_missing"":null,""stats"":[]},{""value"":""93"",""labl"":""Municipal de Piedecuesta"",""is_missing"":null,""stats"":[]},{""value"":""94"",""labl"":""Municipal de Jamundi"",""is_missing"":null,""stats"":[]},{""value"":""95"",""labl"":""Municipal de Yumbo"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
