﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F10,V1202,V410,"Ademas de su act",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"73. El trabajo anterior al actual... fue
1	Obrero o empleado del gobierno
2	Obrero empleado de empresa particular
3	Empleado doméstico
4	Trabajador independiente o por cuenta propia
5	Patrón o empleador
6	Trabajador familiar sin remuneración 
7	No he trabajado antes
9	No sabe","74.  ¿Además de su actividad principal... realiza normalmente otros trabajos remunerados?

1	Si
2	No
9	No sabe","75. ¿Cuántas horas semanales dedica... normalmente a sus otros trabajos?",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
