﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F11,V1153,NPCHP35A,"Durante el PRESENTE AÑO, ... ha visto que alguna persona haya sido discriminado(a), molestado(a), o que le hayan hecho sentir mal por alguno de los siguientes motivos: a. Por su raza u origen étnico",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"34. ¿Cuál es el nivel educativo de esta persona?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o más años de técnica o tecnológica
6	Técnica o tecnológica completa (con o sin título) 
7	Algunos años de universidad
8	Universitaria completa (con título)
9	Posgrado
10	Ninguno
99	No sabe","35. Durante el PRESENTE AÑO, ... ha visto que alguna persona haya sido discriminado(a), molestado(a), o que le hayan hecho sentir mal por alguno de los siguientes motivos: a. Por su raza u origen étnico

1	Si
2	No","35. Durante el PRESENTE AÑO, ... ha visto que alguna persona haya sido discriminado(a), molestado(a), o que le hayan hecho sentir mal por alguno de los siguientes motivos: b. Por ser hombre o mujer

1	Si
2	No",,"Este capítulo va dirigido para personas de 5 años y más.","[{""value"":""103787"",""type"":""vald"",""wgtd"":null},{""value"":""29617"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.925"",""type"":""mean"",""wgtd"":null},{""value"":""0.264"",""type"":""stdev"",""wgtd"":null}]","Discriminación: Hacer distinción en el trato por motivos arbitrarios como el origen racial, el sexo, el nivel socioeconómico, etc. Generalmente se le da a este término una connotación negativa, en la medida en que se trata despectivamente o se perjudica a determinados grupos sin mediar justificativo racional.","[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""95973"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""7814"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""29617"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
