﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F4,V696,P45,"¿espera cambiar de domicilio en los próximos 2 años?",discrete,0,,,,,,,,"C.1.3. ¿Con qué frecuencia usa el correo electrónico?

1	Más de 1 vez al día
2	1 vez al día
3	2 a 5 veces a la semana
4	1 vez a la semana
5	2 a 3 veces por mes
6	Casi nunca","C.1.4. ¿Espera cambiar de domicilio en los próximos 2 años?

1	Sí
2	No","C.1.5. ¿A qué lugar piensa cambiar de domicilio?

1	Otro país
2	En este municipio
3	Otro municipio",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
