﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F24,V1591,P5471S1,"2a. ¿con qué frecuencia?",discrete,0,,,,,,,,"2. En los últimos 12 meses, ¿el niño o la niña asistió a conciertos, recitales, presentaciones de música en espacios abiertos o cerrados en vivo?
1	Sí
2	No","2a. con qué frecuencia?

1	Por lo menos una vez a la semana
2	Una vez al mes
3	Una vez cada tres meses
4	Una vez cada seis meses
5	Una vez al año","3.  El niño o la niña, ¿asistió a exposiciones, ferias o muestras de fotografía, pintura, grabado, dibujo, escultura o artes gráficas en los últimos 12 meses?
1	Sí
2	No",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""609"",""type"":""vald"",""wgtd"":null},{""value"":""2341"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""5"",""labl"":""Una vez al a\u00f1o"",""is_missing"":null,""stats"":[{""value"":""304"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Una vez cada seis meses"",""is_missing"":null,""stats"":[{""value"":""134"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Una vez cada tres meses"",""is_missing"":null,""stats"":[{""value"":""86"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Una vez al mes"",""is_missing"":null,""stats"":[{""value"":""55"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Por lo menos una vez a la semana"",""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""2341"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
