﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F25,V1629,P5485S1,"1a. ¿con qué frecuencia?",discrete,0,,,,,,,,"1.¿El niño o la niña asistió a bibliotecas en los últimos 12 meses?

1	Sí
2	No","1a.. ¿con qué frecuencia?

1	Varias veces a la semana
2	Una vez a la semana
3	Una vez al mes
4	Una vez cada tres meses
5	Por lo menos una vez al año","2. En los últimos 12 meses, ¿el niño o la niña visitó casas de la  cultura?

1	Sí
2	No",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""1480"",""type"":""vald"",""wgtd"":null},{""value"":""1470"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Una vez a la semana"",""is_missing"":null,""stats"":[{""value"":""520"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Una vez al mes"",""is_missing"":null,""stats"":[{""value"":""379"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Varias veces a la semana"",""is_missing"":null,""stats"":[{""value"":""331"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Una vez cada tres meses"",""is_missing"":null,""stats"":[{""value"":""148"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Por lo menos una vez al a\u00f1o"",""is_missing"":null,""stats"":[{""value"":""102"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""1470"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
