﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F2,V9,NVCBP2,"¿cuál es el estado de la vía?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"1. La vía de acceso a la edificación es:

1	Sendero o camino en tierra
2	Peatonal construida
3	Vehicular destapada
4	Vehicular pavimentada","2. ¿Cuál es el estado de la vía?

1	Bueno
2	Regular
3	Malo
4	La están reparando","3. ¿La edificación donde está ubicada la vivienda tiene andén?

1	Si
2	No",,"Este capítulo va dirigido para el primer hogar de la vivienda.","[{""value"":""41127"",""type"":""vald"",""wgtd"":null},{""value"":""3791"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""4"",""type"":""max"",""wgtd"":null},{""value"":""1.362"",""type"":""mean"",""wgtd"":null},{""value"":""0.627"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Bueno"",""is_missing"":null,""stats"":[{""value"":""29427"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Regular"",""is_missing"":null,""stats"":[{""value"":""8674"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Malo"",""is_missing"":null,""stats"":[{""value"":""2869"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""La est\u00e1n reparando"",""is_missing"":null,""stats"":[{""value"":""157"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""3791"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
