﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2006,116,F28,V729,P61a,"¿por qué  motivo o razon principal...Dejo ese trabajo",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"61. ¿Cuánto hace que ..... trabajó por última vez?

1	Menos de un año
2	Entre 1 y menos de 2 años
3	Entre 2 y menos de 5 años
4	5 años y más
9	No sabe, no informa","61.A. ¿Por que motivo o razón principal ....dejó este trabajo?

1	Por despido
2	Para dedicarse a estudiar
3	Responsabilidades familiares
4	Enfermedad o accidente
5	Jubilación o retiro
6	Condiciones de trabajo insatisfactorias
7	Cierre o dificultades de la empresa
8	Trabajo temporal terminado
0	Otro. ¿cuál?","62. Después de su último trabajo ¿.... ha hecho alguna diligencia para conseguir otro trabajo o instalar un negocio?

1	Sí
2	No",,"la Encuesta Continua de Hogares, el universo está conformado por la población civil no institucional residente en viviendas particulares. para todas las personas registradas.","[{""value"":""610"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Responsabilidades familiares"",""is_missing"":null,""stats"":[{""value"":""280"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Enfermedad o accidente"",""is_missing"":null,""stats"":[{""value"":""127"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Para dedicarse a estudiar"",""is_missing"":null,""stats"":[{""value"":""74"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Trabajo temporal terminado"",""is_missing"":null,""stats"":[{""value"":""42"",""type"":""freq"",""wgtd"":null}]},{""value"":""0"",""labl"":""Otro. \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Cierre o dificultades de la empresa"",""is_missing"":null,""stats"":[{""value"":""21"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Condiciones de trabajo insatisfactorias"",""is_missing"":null,""stats"":[{""value"":""21"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Jubilaci\u00f3n o retiro"",""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Por despido"",""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
