﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F3,V58,QH52,"El agua para beber es de la misma fuente",discrete,0,,,,,,,,"51.Cuánto tiempo se gasta en ir allá a recoger agua y volver?

996	En el sitio
998	No sabe","52.Consiguen el agua para beber de la misma fuente?

1	Si
2	No","53.Cuál es la principal fuente de abastecimiento del agua que usan para beber?

11	Acueducto público
12	Acueducto comunal o veredal
21	Pila pública
22	Pozo con bomba
23	Pozo sin bomba
31	Rio, quebrada, manantial, nacimiento
41	Carrotanque
42	Aguatero
43	Agua embotellada o en bolsa
51	Agua lluvia
96	Otro",,"Todos los hogares que residen habitualmente en las viviendas ubicadas dentro del segmento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
