﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2002,75,F25,V557,P36I,"¿cuántas personas en total tenia la empresa  o negocio donde trabajaba?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"36 H.   En ese trabajo ...... era

1	Obrero o empleado de empresa particular
2	Obrero o empleado del gobierno
3	Empleado doméstico
4	Trabajador por cuenta propia
5	Patrón o empleador
6	Trabajador familiar sin remuneración","36 I. ¿Cuántas personas en total tenía el establecimiento,    negocio o empresa donde .... trabajaba?

1	Trabaja solo
2	2 a 5 personas
3	6 a 10 personas
4	11 y más personas","36 J. ¿ Que hacía ..... en este último trabajo?",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""4"",""labl"":""11 y m\u00e1s personas"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""6 a 10 personas"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""2 a 5 personas"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Trabaja solo"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
