﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-POBREZAMONETARIAyDESIGUALDAD-2013,211,F1,V3,mes,Mes,discrete,,,,,,,"El acceso a microdatos y mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el comité de aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Mes

01	enero
02	febrero
03	marzo
04	abril
05	mayo
06	junio
07	julio
08	agosto
09	septiembre
10	octubre
11	noviembre
12	diciembre",,,"Está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda.","[{""value"":""228944"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""05"",""labl"":""mayo"",""is_missing"":null,""stats"":[{""value"":""19562"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""octubre"",""is_missing"":null,""stats"":[{""value"":""19328"",""type"":""freq"",""wgtd"":null}]},{""value"":""04"",""labl"":""abril"",""is_missing"":null,""stats"":[{""value"":""19314"",""type"":""freq"",""wgtd"":null}]},{""value"":""08"",""labl"":""agosto"",""is_missing"":null,""stats"":[{""value"":""19235"",""type"":""freq"",""wgtd"":null}]},{""value"":""06"",""labl"":""junio"",""is_missing"":null,""stats"":[{""value"":""19229"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""noviembre"",""is_missing"":null,""stats"":[{""value"":""19180"",""type"":""freq"",""wgtd"":null}]},{""value"":""02"",""labl"":""febrero"",""is_missing"":null,""stats"":[{""value"":""19054"",""type"":""freq"",""wgtd"":null}]},{""value"":""07"",""labl"":""julio"",""is_missing"":null,""stats"":[{""value"":""19017"",""type"":""freq"",""wgtd"":null}]},{""value"":""09"",""labl"":""septiembre"",""is_missing"":null,""stats"":[{""value"":""18986"",""type"":""freq"",""wgtd"":null}]},{""value"":""01"",""labl"":""enero"",""is_missing"":null,""stats"":[{""value"":""18954"",""type"":""freq"",""wgtd"":null}]},{""value"":""03"",""labl"":""marzo"",""is_missing"":null,""stats"":[{""value"":""18909"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""diciembre"",""is_missing"":null,""stats"":[{""value"":""18176"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
