﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2021-CIUDADES-INTERMEDIAS,750,F37,V1928,P7458,"¿por qué razón principal <..> dejó de buscar trabajo?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"6. ¿Cuanto hace que....... buscó trabajo por última vez?	

1	Menos de un año
2	Entre 1 y menos de 2 años
3	Entre 2 y menos de 5 años
4	5 años y más
9	No sabe","7. ¿Por qué razón principal ... dejó de buscar trabajo?

a.	No hay trabajo disponible en la ciudad o región
b.	Para dedicarse a estudiar
c.	No sabe como buscarlo
d.	Por enfermedad
e.	Está cansado de buscar
f.	No encuentra el trabajo apropiado
g.	Considera que no está calificado
h.	Por la edad
i.	Responsabilidades familiares
j.	Jubilación o retiro
k.	No desea trabajar
l.	Otra","8. ¿Está... afiliado actualmente a un fondo de pensiones?

1	Si
2	No
3	Ya es pensionado 
9	No sabe no informa",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 2(No) en la pregunta 4(P7452) o contestado la pregunta 6(P7456) del capítulo K. INACTIVOS.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""12"",""labl"":""Otra"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""No desea trabajar"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Jubilaci\u00f3n o retiro"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Responsabilidades familiares"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Por la edad"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Considera que no est\u00e1 calificado"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""No encuentra el trabajo apropiado"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Est\u00e1 cansado de buscar"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Por enfermedad"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No sabe como buscarlo"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Para dedicarse a estudiar"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""No hay trabajo disponible en la ciudad o regi\u00f3n"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
