﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F31,V1507,P2106,"22. ¿Cuál es la periodicidad de pago de la cuota?",discrete,0,,,,,,,,,"22. ¿Cuál es la periodicidad de pago de la cuota?

1.	Diaria
2.	Semanal
3.	Quincenal
4.	Mensual
5.	Bimestral
6.	Trimestral
7.	Semestral
8.	Anual
9.	Un solo pago
10.	No hay periodicidad
11.	Otra",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""6186"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""11"",""type"":""max"",""wgtd"":null},{""value"":""4.728"",""type"":""mean"",""wgtd"":null},{""value"":""1.691"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Diaria"",""is_missing"":null,""stats"":[{""value"":""71"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Semanal"",""is_missing"":null,""stats"":[{""value"":""55"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Quincenal"",""is_missing"":null,""stats"":[{""value"":""55"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Mensual"",""is_missing"":null,""stats"":[{""value"":""4691"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Bimestral"",""is_missing"":null,""stats"":[{""value"":""25"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Trimestral"",""is_missing"":null,""stats"":[{""value"":""86"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Semestral"",""is_missing"":null,""stats"":[{""value"":""572"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Anual"",""is_missing"":null,""stats"":[{""value"":""389"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Un solo pago"",""is_missing"":null,""stats"":[{""value"":""67"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""No hay periodicidad"",""is_missing"":null,""stats"":[{""value"":""149"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Otra"",""is_missing"":null,""stats"":[{""value"":""26"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
