﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2012,248,F10,V805,P5482s1,"48a. ¿con qué frecuencia?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"48. ¿El niño o la niña practicó con algún videojuego en el último mes, y con qué frecuencia?

1	Sí
2	No","48. ¿El niño o la niña practicó con algún videojuego en el último mes, y con qué frecuencia?

1	Todos los días de la semana
2	Casí todos los días de la semana
3	Varias veces a la semana
4	Una vez a la semana
5	Una vez al mes","49. En la última semana, ¿el niño o la niña escuchó radio, y con qué frecuencia?

1	Sí
2	No",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Los videojuegos son programas de computadora que recrean entornos, situaciones y personajes virtuales dando la posibilidad a los jugadores de controlarlos y de sentirse parte de la acción. Entre ellos se incluyen los juegos para computadoras, celulares o videoconsolas, las cuales son especiales para el caso como: Súper Nintendo, Wii, PlayStation 1, PlayStation 2, PlayStation 3, Xbox 360, Xbox, Sega, Game Cube, etc.), o portátiles (Gameboy, Nintendo DS, Play Station Portable).","[{""value"":""5"",""labl"":""Una vez al mes"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Una vez a la semana"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Varias veces a la semana"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Cas\u00ed todos los d\u00edas de la semana"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Todos los d\u00edas de la semana"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
