﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F22,V1854,G2,"¿Cuál es la razón principal por la cual ..... no asiste a una guardería, hogar comunitario o preescolar?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,horas,"¿Cuál es la razón principal por la cual ..... no asiste a una guardería, hogar comunitario o preescolar?

1	No hay una institución cercana.
2	Es muy costoso.
3	No encontró cupo.
4	Prefiere que no asista.
5	Tiene un familiar en la casa que lo cuida.
6	Considera que no está en edad de asistir.
7	Otra, ¿cuál?","¿A qué tipo de hogar comunitario, guardería o preescolar asiste?

1	Hogar comunitario de Bienestar Familiar.
2	Guardería, hogar infantil o jardín de Bienestar Familiar.
3	Jardín infantil o casa vecinal de la Secretaría de Integraci
4	Otra guardería, preescolar o jardín oficial.
5	Guardería, preescolar o jardín privado.",,"La información para este capítulo deberá ser suministrada por la madre o el padre del niño, o la persona del hogar encargada de su cuidado cuando el niño no viva con sus padres. No se acepta información de la empleada doméstica.","[{""value"":""1947"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""No hay una instituci\u00f3n cercana."",""is_missing"":null,""stats"":[{""value"":""18"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Es muy costoso."",""is_missing"":null,""stats"":[{""value"":""91"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""No encontr\u00f3 cupo."",""is_missing"":null,""stats"":[{""value"":""125"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Prefiere que no asista."",""is_missing"":null,""stats"":[{""value"":""153"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Tiene un familiar en la casa que lo cuida."",""is_missing"":null,""stats"":[{""value"":""669"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Considera que no est\u00e1 en edad de asistir."",""is_missing"":null,""stats"":[{""value"":""824"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Otra, \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[{""value"":""67"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
