﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2011,182,F20,V1164,P7240,"En caso de no tener trabajo, de donde obtendría principalmente los recursos para sus gastos y/o los de su hogar:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"66. ¿Su horario de trabajo y sus responsabilidades familiares son:

a.	Muy incompatibles?
b.	Incompatibles?
c.	Compatibles?
d.	Muy compatibles?","67. ¿En caso de no tener trabajo, de donde obtendría principalmente los recursos para sus gastos y/o los de su hogar:

a.	Cesantías?
b.	Ahorros personales?
c.	Ayudas de hijos o  familiares?
d.	Indemnización o similar?
e.	No lo ha considerado?
f.	Vendería su vivienda o bienes del hogar?
g.	Empeñaría bienes del hogar?
h.	No tendría recursos?
i.	Solicitaría dinero prestado?
j.	Otros,","67. ¿En caso de no tener trabajo, de donde obtendría principalmente los recursos para sus gastos y/o los de su hogar:

j.	Otros, ¿cuales? ____________",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""10"",""labl"":""Otros,"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Solicitar\u00eda dinero prestado?"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""No tendr\u00eda recursos?"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Empe\u00f1ar\u00eda bienes del hogar?"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Vender\u00eda su vivienda o bienes del hogar?"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""No lo ha considerado?"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Indemnizaci\u00f3n o similar?"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Ayudas de hijos o  familiares?"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Ahorros personales?"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Cesant\u00edas?"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
