﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V579,QH13,"Número de orden del padre",discrete,0,,,,,,,,"12.Está vivo el padre biológico de (NOMBRE)?

1	Si
2	No
8	No sabe","13.NÚMERO DE ORDEN DEL PADRE. SI EL PADRE NO VIVE EN EL HOGAR, ANOTE ""00""

0	Padre no vive en el hogar","14.Cuál es el estado civil actual de (NOMBRE)?

1	Casada(o)
2	Unida(o)
3	Separada(o)
4	Viuda(o)
5	Soltera(o)
8	No sabe",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""0"",""labl"":""Padre no vive en el hogar"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
