﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IMPO-1991-2007,557,F18,V421,CODA,"Código de unidad",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Código de Unidad 

kg	Kilogramo
c/t	Quilate
m	Metro
m2	Metro cuadrado
m3	Metro cúbico
cm3	Centímetro cúbico
l	Litro
u	Unidades o artículos
2u	Par
12u	Docena
MIL	Millar
kWh	Mil kilovatios hora",,,"Importadores de bienes del país","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
