﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F2,V15,NVCBP8A,"¿la vivienda presenta: a. Humedades en el techo o en las paredes?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"7. ¿La edificación donde está ubicada la vivienda tiene ascensor?

1	Si
2	No","8. ¿La vivienda presenta: a. Humedades en el techo o en las paredes?

1	Si
2	No
3	No sabe/ No responde","8. ¿La vivienda presenta: b. Goteras en el techo?

1	Si
2	No
3	No sabe/ No responde",,"Este capítulo va dirigido para el primer hogar de la vivienda.","[{""value"":""44918"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""1.801"",""type"":""mean"",""wgtd"":null},{""value"":""0.945"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""31253"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""13077"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""588"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""No sabe\/ No responde"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
