﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
785,PNNC-APISIR-2021,"Areas Protegidas integrantes del SINAP inscritas del RUNAP - APISIR - 2022",Colombia,"Subdirección de Gestión y Manejo",2022,2022,Mar-28-23,Mar-28-23
80,DANE-DIMPE-CHV-2009-2010-2011-2012,"Cartera Hipotecaria de Vivienda - CHV - 2009 - 2010 - 2011-2012",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",2009,2012,Mar-11-14,Mar-11-14
115,DANE-DCD-CENSO-1985,"Censo Nacional 1985",Colombia,"Dirección de Censos y Demografía - DCD",1985,1985,Mar-18-14,Mar-18-14
117,"DANE- DCD-CENSO-1973","Censo Nacional de Población y Vivienda 1973",Colombia,"Dirección de Censos y Demografía - DCD",1973,1973,Mar-18-14,Mar-18-14
113,DANE-DCD-CENSO-1993,"Censo Nacional de Población y Vivienda 1993",Colombia,"Dirección de Censos y Demográfia - DCD",1993,1993,Mar-18-14,Jul-14-14
784,PONAL-DIJIN-CSPC-2021,"Conductas y Servicios de Policía en Colombia CSPC 2021, Conductas y Servicios de Policía en Colombia",Colombia,"Dirección de Investigación Criminal e INTERPOL",2021,2021,Mar-28-23,Mar-28-23
173,DANE-DIRPEN-ECC-2009,"Encuesta Consumo  Cultural - ECC - 2009",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2009,2009,Apr-02-14,Apr-02-14
106,TES-ECP-2007,"Encuesta de Cultura Política - ECP 2007",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2007,2007,Mar-17-14,Mar-17-14
104,DANE-DIRPEN-ECP-2008,"Encuesta de Cultura Política - ECP 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-17-14,Mar-17-14
343,DANE-DIRPEN-ESAG-2008-2009-2010-2011,"Encuesta de Sacrificio de Ganado -  ESAG - 2008 A 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2011,May-21-15,May-21-15
344,DANE-DIRPEN-ESAG-2012-2013,"Encuesta de Sacrificio de Ganado -  ESAG - 2012 A 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2013,May-21-15,May-21-15
96,DANE-DIRPEN-ENDA-2008,"Encuesta Experimental Nacional de Desempeño Agropecuario - ENDA - 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-14-14,Mar-14-14
