﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V134,NHCCP36C,"36. Este hogar dispone de : c. Tanque de reserva de agua",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"36. Este hogar dispone de : b. Lavadero

1	Si
2	No","36. Este hogar dispone de : c. Tanque de reserva de agua

1	Si
2	No","37. ¿Cómo eliminan principalmente la basura en este hogar?

1	La recogen los servicios de aseo
2	La tiran a un río, quebrada, caño o laguna
3	La tiran a un lote, patio, zanja o baldío
4	La queman o la entierran
5	La recoge un servicio informal (zorra, carreta, etc.)",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""46070"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.445"",""type"":""mean"",""wgtd"":null},{""value"":""0.497"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""25572"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""20498"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
