﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2014,345,F24,V1613,P5480,"38, ¿el niño o la niña vio videos en el último mes?",discrete,0,,,,,,,,"34. En los últimos 12 meses, ¿el niño o la niña fue a cine, y con qué frecuencia?

1	Por lo menos una vez a la semana
2	Una vez al mes
3	Una vez cada tres meses
4	Una vez cada seis meses
5	Una vez al año","38. ¿El niño o la niña vio videos en el último mes, y con qué frecuencia?

1	Sí
2	No","44. En la última semana, ¿el niño o la niña vio televisión y con qué frecuencia?
1	Sí
2	No",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","En este caso se indaga por los videos que están en formatos, es decir, los que vemos en reproductor casero de música, reproductor de música de automóvil, Internet, celular, IPOD, Wii, X-Box, Play Station, DVD, MP3, MP4. NO SE INCLUYEN LOS VIDEOS QUE VEMOS POR TELEVISIÓN.","[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
