﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V117,NHCCP23,"¿En dónde preparan los alimentos las personas de este hogar?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"22. Este hogar dispone de: e. Zonas verdes o zonas de propiedad común

1	Si
2	No","23. ¿En dónde preparan los alimentos las personas de este hogar?

1	En un espacio dedicado sólo para cocinar
2	En un cuarto usado también para dormir
3	En una sala comedor con lavaplatos
4	En una sala comedor sin lavaplatos
5	En un patio, corredor, enramada, al aire libre
6	En ninguna parte (no preparan alimentos)","24. ¿El hogar cuenta con una cocina o espacio destinado exclusivamente para preparar alimentos?

1	Si
2	No",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""46070"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""6"",""type"":""max"",""wgtd"":null},{""value"":""1.095"",""type"":""mean"",""wgtd"":null},{""value"":""0.621"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""En un espacio dedicado s\u00f3lo para cocinar"",""is_missing"":null,""stats"":[{""value"":""44754"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""En ninguna parte (no preparan alimentos)"",""is_missing"":null,""stats"":[{""value"":""583"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""En una sala comedor con lavaplatos"",""is_missing"":null,""stats"":[{""value"":""332"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""En un cuarto usado tambi\u00e9n para dormir"",""is_missing"":null,""stats"":[{""value"":""249"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""En un patio, corredor, enramada, al aire libre"",""is_missing"":null,""stats"":[{""value"":""94"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""En una sala comedor sin lavaplatos"",""is_missing"":null,""stats"":[{""value"":""58"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
