﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CNA-2014,513,F13,V666,P_S5PAUTOS,"Área total de la UPA o UP (S5P40)",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"39. ¿Cuál es la forma de tenencia de la tierra de este predio? 

01	Propia
02	Arriendo
03	Aparcería
04	Usufructo
05	Comodato
06	Ocupación de hecho
07	Propiedad colectiva
08	Adjudicatario o comunero
09	Otra forma de tenencia
99	No sabe","40. Anote la suma de todas las áreas de los predios continuos que conforman la Unidad Productora Agropecuaria (ÁREA DECLARADA)","41. La mayor parte del terreno que conforma esta Unidad Productora Agropecuaria es: 

1	Plano
2	Quebrado",,"La delimitación del universo de estudio del 3er CNA requiere el estudio de la totalidad del área rural del país, que figura en los registros catastrales del Instituto Geográfico Agustín Codazzi (IGAC) y que está conformado por 3,8 millones de registros prediales correspondientes a 76.960.606 hectáreas; 756 resguardos indígenas que abarcan 31.998.218 hectáreas y 166 Territorios Colectivos de Comunidades Negras (TCCN), que se extienden sobre 5.215.976 hectáreas, con lo cual se cubren 113.985.800 de hectáreas equivalentes al 99% del área rural continental e insular del país, distribuidos en los 1.101 municipios, 20 áreas biodiversas del país y el Archipiélago de San Andrés, Providencia y Santa Catalina.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""De 1 a 5.000 M2"",""is_missing"":null,""stats"":[]},{""value"":""5001"",""labl"":""De 5.001 a 50.000 M2"",""is_missing"":null,""stats"":[]},{""value"":""50001"",""labl"":""De 50.001 a 500.000 M2"",""is_missing"":null,""stats"":[]},{""value"":""500001"",""labl"":""De 500.001 a 5.000.000 M2"",""is_missing"":null,""stats"":[]},{""value"":""5000001"",""labl"":""De 5.000.001 a 50.000.000 M2"",""is_missing"":null,""stats"":[]},{""value"":""50000001"",""labl"":""De 50.000.001 y Mas M2"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
