﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EPM-2021-2022,781,F8,V1266,ml3_17,"¿Dónde realiza principalmente esta actividad?",discrete,2,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"¿Dónde realiza principalmente esta actividad?	


1	Local fijo, oficina, fábrica, etc
2	En una obra o construcción
3	En un kiosko o caseta
4	En la calle (sitio descubierto ambulante/ estacionario)
5	En otras viviendas
6	En su vivienda
7	De puerta en puerta
8	En un vehículo
9	Otro",,,"El universo de estudio en la Encuesta de Pulso de la Migración está conformado por la población civil no institucional que hacen parte de los hogares en Colombia, excluyendo nuevos departamentos, para el año 2021, con al menos una persona migrante desde Venezuela con 15 años o más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Local fijo, oficina, f\u00e1brica, etc"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""En una obra o construcci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""En un kiosko o caseta"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""En la calle (sitio descubierto ambulante\/ estacionario)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""En otras viviendas"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""En su vivienda"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""De puerta en puerta"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""En un veh\u00edculo"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
