﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V44,P6045,"¿usted o algún miembro de su hogar es propietario de algún terreno o edificación?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"B5. ¿Usted o algún miembro del hogar posee alguno de los siguientes animales?

h. Otro, 
1	Sí
2	No","B6. ¿Usted o algún miembro de su hogar es propietario de algún terreno o edificación?

1	Sí
2	No","B7. ¿Cuántos metros cuadrados, hectáreas o fanegadas tiene este terreno o edificación?..

1	Metros cuadrados
2	Hectáreas
3	Fanegadas, cuadras o plazas
9	No sabe",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""48953"",""type"":""vald"",""wgtd"":null},{""value"":""6"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.617"",""type"":""mean"",""wgtd"":null},{""value"":""0.486"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""30182"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""18771"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
