﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIMPE-IPP-2010 - 2011-2012",43,F10,V243,tipo_unidad_c,"Tipo de unidad C",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"Unidad c

1	Longitud
2	Superficie
3	Volumen
4	Peso 
5	Capacidad
6	No Clasificadas","Tipo de unidad C

1	pulgada
2	Pie
3	Yarda
4	Milla
5	Milla náutica
6	Milla terrestre
7	Braza náutica
8	Milímetro
9	centímetro
10	Decímetro
11	Metro
12	Decámetro
13	Hectómetro
14	Kilómetro
15	Pie cuadrado
16	Yarda cuadrada
17	Acre
18	Milla cuadrada
19	Centímetro cuadrado
20	Decímetro cuadrado
21	Metro cuadrado
22	Decámetro cuadrado 
23	Hectómetro cuadrado
24	Kilómetro cuadrado
25	Pulgada cuadrada
30	Pie cúbico; 31=Yarda cúbica
32	Barril
33	Tonelada registro
34	Centímetro cúbico
35	Decímetro cúbico
36	Metro cúbico
37	 Decámetro cúbico 
38	 Pulgada cúbica
39	 Pie cúbico
40	Galón ingles
41	Galón USA
42	Onza
43	Libra
44	Cuarto
45	Tonelada
46	Gramo
47	Decagramo 
48	Hectogramo
49	Kilogramo
50	Tonelada
51	uarto
52	 Galón
53	Barril
54	Centilitro
55	Decilitro
56	Litro
57	Kilolitro
58	Bulto
59	Unidad
60	Botella
61	Caja;
62	Tambor
63	Caneca
64	Paca
65	Garrafa
66	Frasco
67	Ampolleta
68	Tubo 
69	Dispensador
70	Paquete 
71	Carga 
72	Quintal 
73	Millar 
74	Lata 
75	Rollo 
76	Canasta
77	Lámina 
78	Talonario 
79	Cono
80	Madeja
81	Tarro
82	Tambor
83	Bloque
84	Bidón 
85	Vaso 
86	 Hoja 
87	Pieza
88	Resma
89	 Guacal
90	Pliego
91	Par
92	Cartón
97	Display
98	Muestra 
99	Tirilla
105	Ataos de panela
106	PCS
108	Bolsa
122	Botellón","Cantidad de unidad c",,"El universo de estudio del IPP, corresponde a todos los establecimientos, productores y comercializadores dedicados a las actividades económicas de agricultura, ganadería, caza, silvicultura, pesca, explotación de minas y actividades industriales, ubicados dentro del territorio nacional. 

Para las actividades de agricultura, ganadería y pesca, aunque la fuente ideal de información primaria correspondería a fincas agrícolas y centros de producción, por condiciones de logística y oportunidad se emplea como fuente informante el Sistema de Información de Precios del Sector Agropecuario- SIPSA, el cual es un sistema de información diseñado con el propósito de consolidar, clasificar y presentar información de precios de productos agroalimentarios que son distribuidos en los principales mercados mayoristas del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""pulgada"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Pie"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Yarda"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Milla"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Milla n\u00e1utica"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Milla terrestre"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Braza n\u00e1utica"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Mil\u00edmetro"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""cent\u00edmetro"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Dec\u00edmetro"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Metro"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Dec\u00e1metro"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Hect\u00f3metro"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Kil\u00f3metro"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Pie cuadrado"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Yarda cuadrada"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Acre"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Milla cuadrada"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Cent\u00edmetro cuadrado"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Dec\u00edmetro cuadrado"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Metro cuadrado"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Dec\u00e1metro cuadrado"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Hect\u00f3metro cuadrado"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""Kil\u00f3metro cuadrado"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""Pulgada cuadrada"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""Pie c\u00fabico; 31=Yarda c\u00fabica"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""Barril"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""Tonelada registro"",""is_missing"":null,""stats"":[]},{""value"":""34"",""labl"":""Cent\u00edmetro c\u00fabico"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""Dec\u00edmetro c\u00fabico"",""is_missing"":null,""stats"":[]},{""value"":""36"",""labl"":""Metro c\u00fabico"",""is_missing"":null,""stats"":[]},{""value"":""37"",""labl"":""Dec\u00e1metro c\u00fabico"",""is_missing"":null,""stats"":[]},{""value"":""38"",""labl"":""Pulgada c\u00fabica"",""is_missing"":null,""stats"":[]},{""value"":""39"",""labl"":""Pie c\u00fabico"",""is_missing"":null,""stats"":[]},{""value"":""40"",""labl"":""Gal\u00f3n ingles"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""Gal\u00f3n USA"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""Onza"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""Libra"",""is_missing"":null,""stats"":[]},{""value"":""44"",""labl"":""Cuarto"",""is_missing"":null,""stats"":[]},{""value"":""45"",""labl"":""Tonelada"",""is_missing"":null,""stats"":[]},{""value"":""46"",""labl"":""Gramo"",""is_missing"":null,""stats"":[]},{""value"":""47"",""labl"":""Decagramo"",""is_missing"":null,""stats"":[]},{""value"":""48"",""labl"":""Hectogramo"",""is_missing"":null,""stats"":[]},{""value"":""49"",""labl"":""Kilogramo"",""is_missing"":null,""stats"":[]},{""value"":""50"",""labl"":""Tonelada"",""is_missing"":null,""stats"":[]},{""value"":""51"",""labl"":""uarto"",""is_missing"":null,""stats"":[]},{""value"":""52"",""labl"":""Gal\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""53"",""labl"":""Barril"",""is_missing"":null,""stats"":[]},{""value"":""54"",""labl"":""Centilitro"",""is_missing"":null,""stats"":[]},{""value"":""55"",""labl"":""Decilitro"",""is_missing"":null,""stats"":[]},{""value"":""56"",""labl"":""Litro"",""is_missing"":null,""stats"":[]},{""value"":""57"",""labl"":""Kilolitro"",""is_missing"":null,""stats"":[]},{""value"":""58"",""labl"":""Bulto"",""is_missing"":null,""stats"":[]},{""value"":""59"",""labl"":""Unidad"",""is_missing"":null,""stats"":[]},{""value"":""60"",""labl"":""Botella"",""is_missing"":null,""stats"":[]},{""value"":""61"",""labl"":""Caja;"",""is_missing"":null,""stats"":[]},{""value"":""62"",""labl"":""Tambor"",""is_missing"":null,""stats"":[]},{""value"":""63"",""labl"":""Caneca"",""is_missing"":null,""stats"":[]},{""value"":""64"",""labl"":""Paca"",""is_missing"":null,""stats"":[]},{""value"":""65"",""labl"":""Garrafa"",""is_missing"":null,""stats"":[]},{""value"":""66"",""labl"":""Frasco"",""is_missing"":null,""stats"":[]},{""value"":""67"",""labl"":""Ampolleta"",""is_missing"":null,""stats"":[]},{""value"":""68"",""labl"":""Tubo"",""is_missing"":null,""stats"":[]},{""value"":""69"",""labl"":""Dispensador"",""is_missing"":null,""stats"":[]},{""value"":""70"",""labl"":""Paquete"",""is_missing"":null,""stats"":[]},{""value"":""71"",""labl"":""Carga"",""is_missing"":null,""stats"":[]},{""value"":""72"",""labl"":""Quintal"",""is_missing"":null,""stats"":[]},{""value"":""73"",""labl"":""Millar"",""is_missing"":null,""stats"":[]},{""value"":""74"",""labl"":""Lata"",""is_missing"":null,""stats"":[]},{""value"":""75"",""labl"":""Rollo"",""is_missing"":null,""stats"":[]},{""value"":""76"",""labl"":""Canasta"",""is_missing"":null,""stats"":[]},{""value"":""77"",""labl"":""L\u00e1mina"",""is_missing"":null,""stats"":[]},{""value"":""78"",""labl"":""Talonario"",""is_missing"":null,""stats"":[]},{""value"":""79"",""labl"":""Cono"",""is_missing"":null,""stats"":[]},{""value"":""80"",""labl"":""Madeja"",""is_missing"":null,""stats"":[]},{""value"":""81"",""labl"":""Tarro"",""is_missing"":null,""stats"":[]},{""value"":""82"",""labl"":""Tambor"",""is_missing"":null,""stats"":[]},{""value"":""83"",""labl"":""Bloque"",""is_missing"":null,""stats"":[]},{""value"":""84"",""labl"":""Bid\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""85"",""labl"":""Vaso"",""is_missing"":null,""stats"":[]},{""value"":""86"",""labl"":""Hoja"",""is_missing"":null,""stats"":[]},{""value"":""87"",""labl"":""Pieza"",""is_missing"":null,""stats"":[]},{""value"":""88"",""labl"":""Resma"",""is_missing"":null,""stats"":[]},{""value"":""89"",""labl"":""Guacal"",""is_missing"":null,""stats"":[]},{""value"":""90"",""labl"":""Pliego"",""is_missing"":null,""stats"":[]},{""value"":""91"",""labl"":""Par"",""is_missing"":null,""stats"":[]},{""value"":""92"",""labl"":""Cart\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""97"",""labl"":""Display"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""Muestra"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""Tirilla"",""is_missing"":null,""stats"":[]},{""value"":""105"",""labl"":""Ataos de panela"",""is_missing"":null,""stats"":[]},{""value"":""106"",""labl"":""PCS"",""is_missing"":null,""stats"":[]},{""value"":""108"",""labl"":""Bolsa"",""is_missing"":null,""stats"":[]},{""value"":""122"",""labl"":""Botell\u00f3n"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
