﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-INVESTIGACIÓN-DE-EDUCACIÓN-FORMAL-2016-2,503,F14,V195,MODELOEDUC_CODIGO,"Codigo del Modelo Educativo",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"MODELOEDUC_CODIGO	MODELOEDUC_NOMBRE	

01	                                Escolarizado	
1	                                Educación tradicional	
2	                                Escuela nueva	
9	                                Aceleración del aprendizaje	
17	                                Círculos del aprendizaje	
1	                                Educación tradicional	
3	                                Posprimaria	
4	                                Telesecundaria	
29	                                Caminar en secundaria	
1	                                Educación tradicional	
00	                                Modelos de educación con énfasis en aprendizajes productivos	
00	                                Modelos de educación con profundización en educación para el trabajo	
00	                                Bachillerato virtual o virtualidad asistida	
18	                                Media Rural	
01	                                Ciclos I hasta el VI	
19	                                Transformemos	
7	                                Sistema de aprendizaje tutorial (SAT)	
5	                                Servicio de educaci¢n rural (SER)	
6	                                CAFAM	
22	                                 A crecer	
30	                                 Escuelas de perdón y reconciliación ESPERE	
33	                                 Formación para la Reintegración	
34	                                 Modelo etnoeducación para comunidades negras y del pacifico colombiano	
19	                                 Transformemos	
7	                                 Sistema de aprendizaje tutorial (SAT)	
5	                                 Servicio de educaci¢n rural (SER)	
6	                                 CAFAM	
22	                                  A crecer	
20	                                  Grupos juveniles creativos	
23	                                  Bachillerato pacicultor	
33	                                  Formación para la Reintegración	
34	                                  Modelo etnoeducación para comunidades negras y del pacifico colombiano	
06	                                   Otros modelos	
19	                                    Transformemos	
7	                                    Sistema de aprendizaje tutorial (SAT)	
5	                                    Servicio de educaci¢n rural (SER)	
6	                                    CAFAM	
22	                                    A crecer	
20	                                    Grupos juveniles creativos	
23	                                     Bachillerato pacicultor	
33	                                     Formación para la Reintegración	
34	                                     Modelo etnoeducación para comunidades negras y del pacifico colombiano",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","MODELOEDUC_CODIGO     MODELOEDUC_NOMBRE	

                   01	            Escolarizado	
                   02	            No escolarizado	
                   01	            Educación tradicional	
                   02	            Escuela nueva	
                   03	            Aceleración del aprendizaje	
                   04	            Círculos del aprendizaje	
                   05	            Etnoeducacióny Otros	
                   01	            Educación tradicional	
                   02	            Posprimaria	
                   03	            Telesecundaria	
                   04	            Caminar en secundaria	
                   01	            Educación tradicional	
                   02	            Modelos de educación con énfasis en aprendizajes productivos	
                   03	            Modelos de educación con profundización en educación para el trabajo	
                   04	            Bachillerato virtual o virtualidad asistida	
                   05	            Etnoeducación y Otros	
                   06	            MEMA	
                   01	            Ciclos lectivos integrados CLEI	
                   01	            Transformemos	
                   02	            Sistema de aprendizaje tutorial (SAT)	
                   03	            Servicio de educación rural (SER)	
                   04	            CAFAM	
                   05	             A crecer	
                   06	             Grupos juveniles creativos	
                   07	             Bachillerato pacicultor	
                   08	             Etnoeducación y Otros	
                   06	             Otros Modelos Básica Primaria	
                   05	             Otros Modelos Básica Secundaria	
                   06	             Otros Modelos Media	
                   09	             Otros Modelos Jóvenes y Adultos",[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
