﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2018,615,F25,V365,ESPECIALIDAD_ID,"Identificador de la Especialidad",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Identificador de la Asignatura

1	Ciencias naturales y educación ambiental
2	Ciencias sociales, historia, geografía, constitución política, etc.
3	Educación ética y en valores humanos
4	Educación artística y cultural
5	Humanidades, lengua castellana
6	Educación física, recreación y deportes
7	Matemáticas
8	Tecnología e informática
9	Educación religiosa
10	Industrial
11	Agropecuario
12	Comercial
13	Normalista
16	Todas las áreas
17	Académico
18	Dimensiones
19	Idiomas extranjeros
40	Técnico social",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Ciencias naturales y educaci\u00f3n ambiental"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Ciencias sociales, historia, geograf\u00eda, constituci\u00f3n pol\u00edtica, etc."",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Educaci\u00f3n \u00e9tica y en valores humanos"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Educaci\u00f3n art\u00edstica y cultural"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Humanidades, lengua castellana"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Educaci\u00f3n f\u00edsica, recreaci\u00f3n y deportes"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Matem\u00e1ticas"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Tecnolog\u00eda e inform\u00e1tica"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Educaci\u00f3n religiosa"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Industrial"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Agropecuario"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Comercial"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Normalista"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Todas las \u00e1reas"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Acad\u00e9mico"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Dimensiones"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Idiomas extranjeros"",""is_missing"":null,""stats"":[]},{""value"":""40"",""labl"":""T\u00e9cnico social"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
