﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F2,V18,P1402,"¿cuánto tiempo lleva el hogar viviendo en esta ciudad?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"1. La vivienda ocupada por este hogar es:

1	Propia
2	En arriendo o subarriendo
3	En usufructo
4	Otra forma de tenencia (posesión sin título, ocupante de hecho, propiedad colectiva)","2. ¿Cuánto tiempo lleva el hogar viviendo en esta ciudad?

1	Menos de 1 año
2	Entre 1 y menos de 5 años
3	Entre 5 y menos de 10 años
4	10 años y más","3. ¿Cuánto tiempo lleva el hogar viviendo en este barrio?

1	Menos de 1 año
2	Entre 1 y menos de 5 años
3	Entre 5 y menos de 10 años
4	10 años y más",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""4"",""labl"":""10 a\u00f1os y m\u00e1s"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Entre 5 y menos de 10 a\u00f1os"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Entre 1 y menos de 5 a\u00f1os"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Menos de 1 a\u00f1o"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
