﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V365,P6040,"¿Cuántos Años Cumplidos Tiene...? (Si Es Menor De 1 Año, Escriba 00)",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"3. ¿Cuál es la fecha de nacimiento de ? 

- Año (Aaaa)________","4. ¿Cuántos años cumplidos tiene … ?","5. ¿Cuál es el parentesco de ___ con el jefe o la jefa de este hogar? 

a.	Jefe (a) del hogar
b.	Pareja, esposo (a), cónyuge, compañero(a)
c.	Hijo(a) hijastro(a)
d.	Nieto (a)
e.	Padre, madre, padrastro y madrastra
f.	Suegro o suegra
g.	Hermano (a), hermanastro (a)
h.	Yerno, nuera
i.	Otro pariente del jefe(a)
j.	Empleado(a) del servicio doméstico
k.	Parientes del servicio doméstico
l.	Trabajador
m.	Pensionista
n.	Otro pariente",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida a las personas de 18 años o más. La información para las personas menores de 18 años la dará el padre, la madre o la persona del hogar que está a cargo de su cuidado cuando los padres no forman parte del hogar, excluyendo el servicio doméstico.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
