﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F2,V20,P1399,"¿cuál fue la principal razón para el traslado a este barrio?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"3. ¿Cuánto tiempo lleva el hogar viviendo en este barrio?","4. ¿Cuál fue la principal razón para el traslado a este barrio?

1	Trabajo
2	Adquisición de vivienda
3	Cambio de estado civil
4	Aumento de ingresos
5	Disminución de ingresos
6	Finalización del contrato de arrendamiento
7	Problemas con los vecinos
8	Desastre natural
9	Amenazas, violencia, inseguridad
10	Otra","5. ¿Cuántas personas componen este hogar?",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""10"",""labl"":""Otra"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Amenazas, violencia, inseguridad"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Desastre natural"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Problemas con los vecinos"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Finalizaci\u00f3n del contrato de arrendamiento"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Disminuci\u00f3n de ingresos"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Aumento de ingresos"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Cambio de estado civil"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Adquisici\u00f3n de vivienda"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Trabajo"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
