﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2023,834,F19,V342,MODELOEDUC_CODIGO,"Código del modelo educativo",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Código del modelo educativo

6	Círculos del aprendizaje (entre 5 a 18 años)
9	Posprimaria
10	Telesecundaria
11	Caminar en secundaria
14	Modelos de educación con profundización en educación para el trabajo
17	Media Rural
18	Ciclos I hasta el VI
33	Servicio de educación rural (SER) (15 años en adelante)
34	CAFAM (15 años en adelante)
35	A crecer (15 años en adelante)
42	Sistema de aprendizaje tutorial (SAT)
43	Servicio de educación rural (SER)
44	CAFAM
46	Grupos juveniles creativos
47	Bachillerato pacicultor
53	Sistema de aprendizaje tutorial (SAT)
54	Servicio de educación rural (SER)
55	CAFAM
57	Grupos juveniles creativos
58	Bachillerato pacicultor
62	Retos para gigantes
63	Retos para gigantes (entre 5 a 18 años)
66	Escuela indígena intercultural de jóvenes y adultos (15 años en adelante)
67	Escuela integral (15 años en adelante)
69	Secundaria Activa
70	Virtual asistida UCN (Universidad Catolica del Norte)
73	Escuela indigena intercultural de jovenes y adultos
74	Escuela integral
75	Pensar adultos
76	Programa de educación bàsica y media para jovenes y adultos.  Universidad Abierta y a Distancia UNAD
77	Virtual asistida UCN (Universidad Catolica del Norte)
80	Escuela indigena intercultural de jovenes y adultos
81	Escuela integral
82	Pensar adultos
83	Programa de educación bàsica y media para jovenes y adultos.  Universidad Abierta y a Distancia UNAD
93	Nivelemos
94	Nivelemos (entre 5 a 18 años)
95	Apoyo académico especial
96	Apoyo académico especial (niñas, niños y jóvenes en situación de enfermedad) (entre 5 a 18 años)
97	Apoyo académico especial
98	Apoyo académico especial
100	Brújula (15 años en adelante)
101	Estrategia de nivelación y aceleración para niños y adolescentes en extraedad (migrantes, víctimas y otros vulnerables - alfabetización) (15 años en adelante)
102	Etnoeducativo para comunidades negras - Pacifico colombiano (15 años en adelante)
103	Otros modelos etnoeducativos (15 años en adelante)
105	Programa para jóvenes en extraedad y adultos (15 años en adelante)
108	Tejiendo saberes (15 años en adelante)
109	Estrategia de nivelación y aceleración para niños y adolescentes en extraedad (migrantes, víctimas y otros vulnerables - alfabetización)
111	Otros modelos etnoeducativos
112	Programa para jóvenes en extraedad y adultos
114	Tejiendo saberes
115	Etnoeducativo para comunidades negras - Pacifico colombiano
116	Otros modelos etnoeducativos
117	Programa para jóvenes en extraedad y adultos
119	Tejiendo saberes",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizados en el área urbana y rural dentro del territorio nacional. También se incluyen las sedes que ofrecen educación para adultos (Decreto 3011 de 1997 donde se establecen normas para el ofrecimiento de la educación de adultos y se dictan otras disposiciones). Así como,Modelos Educativos Flexibles que contemplan procesos de aprendizaje dirigidos a grupos de población vulnerable, jóvenes en extra edad y adultos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""10"",""labl"":""Telesecundaria"",""is_missing"":null,""stats"":[]},{""value"":""100"",""labl"":""Br\u00fajula (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""101"",""labl"":""Estrategia de nivelaci\u00f3n y aceleraci\u00f3n para ni\u00f1os y adolescentes en extraedad (migrantes, v\u00edctimas y otros vulnerables - alfabetizaci\u00f3n) (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""102"",""labl"":""Etnoeducativo para comunidades negras - Pacifico colombiano (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""103"",""labl"":""Otros modelos etnoeducativos (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""105"",""labl"":""Programa para j\u00f3venes en extraedad y adultos (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""108"",""labl"":""Tejiendo saberes (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""109"",""labl"":""Estrategia de nivelaci\u00f3n y aceleraci\u00f3n para ni\u00f1os y adolescentes en extraedad (migrantes, v\u00edctimas y otros vulnerables - alfabetizaci\u00f3n)"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Caminar en secundaria"",""is_missing"":null,""stats"":[]},{""value"":""111"",""labl"":""Otros modelos etnoeducativos"",""is_missing"":null,""stats"":[]},{""value"":""112"",""labl"":""Programa para j\u00f3venes en extraedad y adultos"",""is_missing"":null,""stats"":[]},{""value"":""114"",""labl"":""Tejiendo saberes"",""is_missing"":null,""stats"":[]},{""value"":""115"",""labl"":""Etnoeducativo para comunidades negras - Pacifico colombiano"",""is_missing"":null,""stats"":[]},{""value"":""116"",""labl"":""Otros modelos etnoeducativos"",""is_missing"":null,""stats"":[]},{""value"":""117"",""labl"":""Programa para j\u00f3venes en extraedad y adultos"",""is_missing"":null,""stats"":[]},{""value"":""119"",""labl"":""Tejiendo saberes"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Modelos de educaci\u00f3n con profundizaci\u00f3n en educaci\u00f3n para el trabajo"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Media Rural"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Ciclos I hasta el VI"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""Servicio de educaci\u00f3n rural (SER) (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""34"",""labl"":""CAFAM (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""A crecer (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""Sistema de aprendizaje tutorial (SAT)"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""Servicio de educaci\u00f3n rural (SER)"",""is_missing"":null,""stats"":[]},{""value"":""44"",""labl"":""CAFAM"",""is_missing"":null,""stats"":[]},{""value"":""46"",""labl"":""Grupos juveniles creativos"",""is_missing"":null,""stats"":[]},{""value"":""47"",""labl"":""Bachillerato pacicultor"",""is_missing"":null,""stats"":[]},{""value"":""53"",""labl"":""Sistema de aprendizaje tutorial (SAT)"",""is_missing"":null,""stats"":[]},{""value"":""54"",""labl"":""Servicio de educaci\u00f3n rural (SER)"",""is_missing"":null,""stats"":[]},{""value"":""55"",""labl"":""CAFAM"",""is_missing"":null,""stats"":[]},{""value"":""57"",""labl"":""Grupos juveniles creativos"",""is_missing"":null,""stats"":[]},{""value"":""58"",""labl"":""Bachillerato pacicultor"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""C\u00edrculos del aprendizaje (entre 5 a 18 a\u00f1os)"",""is_missing"":null,""stats"":[]},{""value"":""62"",""labl"":""Retos para gigantes"",""is_missing"":null,""stats"":[]},{""value"":""63"",""labl"":""Retos para gigantes (entre 5 a 18 a\u00f1os)"",""is_missing"":null,""stats"":[]},{""value"":""66"",""labl"":""Escuela ind\u00edgena intercultural de j\u00f3venes y adultos (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""67"",""labl"":""Escuela integral (15 a\u00f1os en adelante)"",""is_missing"":null,""stats"":[]},{""value"":""69"",""labl"":""Secundaria Activa"",""is_missing"":null,""stats"":[]},{""value"":""70"",""labl"":""Virtual asistida UCN (Universidad Catolica del Norte)"",""is_missing"":null,""stats"":[]},{""value"":""73"",""labl"":""Escuela indigena intercultural de jovenes y adultos"",""is_missing"":null,""stats"":[]},{""value"":""74"",""labl"":""Escuela integral"",""is_missing"":null,""stats"":[]},{""value"":""75"",""labl"":""Pensar adultos"",""is_missing"":null,""stats"":[]},{""value"":""76"",""labl"":""Programa de educaci\u00f3n b\u00e0sica y media para jovenes y adultos.  Universidad Abierta y a Distancia UNAD"",""is_missing"":null,""stats"":[]},{""value"":""77"",""labl"":""Virtual asistida UCN (Universidad Catolica del Norte)"",""is_missing"":null,""stats"":[]},{""value"":""80"",""labl"":""Escuela indigena intercultural de jovenes y adultos"",""is_missing"":null,""stats"":[]},{""value"":""81"",""labl"":""Escuela integral"",""is_missing"":null,""stats"":[]},{""value"":""82"",""labl"":""Pensar adultos"",""is_missing"":null,""stats"":[]},{""value"":""83"",""labl"":""Programa de educaci\u00f3n b\u00e0sica y media para jovenes y adultos.  Universidad Abierta y a Distancia UNAD"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Posprimaria"",""is_missing"":null,""stats"":[]},{""value"":""93"",""labl"":""Nivelemos"",""is_missing"":null,""stats"":[]},{""value"":""94"",""labl"":""Nivelemos (entre 5 a 18 a\u00f1os)"",""is_missing"":null,""stats"":[]},{""value"":""95"",""labl"":""Apoyo acad\u00e9mico especial"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Apoyo acad\u00e9mico especial (ni\u00f1as, ni\u00f1os y j\u00f3venes en situaci\u00f3n de enfermedad) (entre 5 a 18 a\u00f1os)"",""is_missing"":null,""stats"":[]},{""value"":""97"",""labl"":""Apoyo acad\u00e9mico especial"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""Apoyo acad\u00e9mico especial"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
