﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2023,834,F14,V258,NIVELEDUCDOC_ID,"Identificador del nivel educativo del docente",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Identificador del nivel educativo del docente

1	Bachillerato pedagógico
2	Bachillerato técnico
3	Normalista superior
5	Perito experto o técnico en educación 
6	Tecnólogo en educación
7	Licenciado
8	Profesional diferente a licenciado
9	Posgrado en educación o programa pedagógico
10	Posgrado en programa no pedagógico
14	Sin titulación o acreditación educativa
15	Técnico o tecnólogo diferente a educación",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizados en el área urbana y rural dentro del territorio nacional. También se incluyen las sedes que ofrecen educación para adultos (Decreto 3011 de 1997 donde se establecen normas para el ofrecimiento de la educación de adultos y se dictan otras disposiciones). Así como,Modelos Educativos Flexibles que contemplan procesos de aprendizaje dirigidos a grupos de población vulnerable, jóvenes en extra edad y adultos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Bachillerato pedag\u00f3gico"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Bachillerato t\u00e9cnico"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Normalista superior"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Perito experto o t\u00e9cnico en educaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Tecn\u00f3logo en educaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Licenciado"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Profesional diferente a licenciado"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Posgrado en educaci\u00f3n o programa pedag\u00f3gico"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Posgrado en programa no pedag\u00f3gico"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Sin titulaci\u00f3n o acreditaci\u00f3n educativa"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""T\u00e9cnico o tecn\u00f3logo diferente a educaci\u00f3n"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
