﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F96,V5059,P7458S1,¿CUÁL?,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"7. ¿Por qué razón principal ... dejó de buscar trabajo?

a.	No hay trabajo disponible en la ciudad o región
b.	Para dedicarse a estudiar
c.	No sabe como buscarlo
d.	Por enfermedad
e.	Está cansado de buscar
f.	No encuentra el trabajo apropiado
g.	Considera que no está calificado
h.	Por la edad
i.	Responsabilidades familiares
j.	Jubilación o retiro
k.	No desea trabajar
l.	Otra","7. ¿Por qué razón principal ... dejó de buscar trabajo?

l.	Otra,  ¿cuál? ____________","8. ¿Está... afiliado actualmente a un fondo de pensiones?

1	Sí
2	No
3	Ya es pensionado 
9	No sabe no informa",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 12 (l. Otra) en la pregunta 7(P7458) del capítulo K. INACTIVOS.","[{""value"":""2133"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""."",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2116"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR EMBARAZO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""por accidente y operacion en la columna vertebral"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""esta esperando que lo llamen"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""esta esperando la cosecha"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""aldivey no la deja trabajar"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJO  TEMPORAL  TERMINADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""QUEDO EN EMBARAZO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR LA EDAD QUE TIENE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR FALTA DE EXPERIENCIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR  DETENCION  DOMICILIARIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""INCAPACITADO PERMANENTEMENTE PARA TRABAJAR X ACCIDENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ESTA EMBARAZADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ELLA ESPERA QUE LA LLAMEN A TRABAJAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL   RIO   ESTA   CRECIDO    Y   NO  HAY   DONDE   TRABAJAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DESCANSANDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CONSIGUIO CONYUGUE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
