﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F4,V658,P5996,"Tipo de documento de identidad",discrete,0,,,,,,,,,"C.1b. Tipo de documento de identidad:

1	No tiene
2	Cédula de ciudadanía
3	Tarjeta de identidad
4	Cédula de extranjería
5	Registro civil",,,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Para registrar el tipo de documento tenga en cuenta las siguientes definiciones: 

1.	No tiene (nunca lo ha tenido). Si la persona no tiene documento de identidad, nunca lo ha tenido o no se lo han expedido digite el código 1.
2.	Cédula de ciudadanía. Documento de identificación para hombres y mujeres mayores de 18 años de edad.
3.	Tarjeta de identidad. Documento de identificación para hombres y mujeres mayores de 7 años y menores de 18 años.
4.	Cédula de extranjería. La cédula (mayores de edad) y la tarjeta (menores de edad) de extranjería son los documentos de identificación de todos los extranjeros residentes en Colombia, temporales o permanentes. En caso de ser extranjero residente, la cédula de extranjería que presente debe estar vigente. Si no está vigente registre 0 en la pregunta 1C.
5.	Registro civil. Documento de identificación para hombres y mujeres menores de 7 años. El serial no se puede considerar como número de registro civil.","[{""value"":""5"",""labl"":""Registro civil"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""C\u00e9dula de extranjer\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Tarjeta de identidad"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""C\u00e9dula de ciudadan\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""No tiene"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
