﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-POBREZAMONETARIADESIGUALDAD-2016,454,F1,V171,Mes,Mes,discrete,0,,,,,,"El acceso a microdatos y mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el comité de aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Mes

01	enero
02	febrero
03	marzo
04	abril
05	mayo
06	junio
07	julio
08	agosto
09	septiembre
10	octubre
11	noviembre
12	diciembre",,,"Está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""12"",""labl"":""Diciembre"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Noviembre"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Octubre"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Septiembre"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Agosto"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Julio"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Junio"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Mayo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Abril"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Marzo"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Febrero"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Enero"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
