﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENDA-2008,96,F48,V2197,P69_CRAT,"el cultivo recibe asistencia técnica (si/no)",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Cuál es superficie plantada total?","¿El cultivo recibe, recibió o recibirá asistencia técnica?

1	Sí
2	No","¿De quién recibe o recibirá asistencia técnica?

1	Particular (profesionales o técnicos del sector)
2	Institucional (Sena, Umatas, Universidades, Secretarias)
3	Organizaciones Gremiales
4	Casa comercial
5	Otro
6	Ninguno
7	No informa",,"Todos los Pedazos de Segmentos de Muestreo donde el tipo de cobertura del suelo que tenía el lote en esa área (PSM) el dia de la entrevista era CULTIVOS PERMANENTES para la siguiente canasta de productos: Plátano, café, banano, cacao, mango, caña panelera y de azúcar, naranja","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Asistencia técnica: consiste en la recepción de servicios agropecuarios de asesoría por parte de profesionales o técnicos, privados o institucionales, aspecto que busca mejorar prácticas agrícolas y optimizar los rendimientos de su actividad agropecuaria.","[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
