﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V650,QH76,"Razón no solicitó atención médica",discrete,0,,,,,,,,"75.N.La última vez que consultó cuanto tiempo gastó desde el lugar en el que se encontraba hasta el consultorio o la institución de salud?","76.Cuál fue la razón principal por la que (NOMBRE) no solicitó o recibió atención médica?

1	Caso leve
2	Falta de tiempo
3	Servicio queda lejos
4	Transporte muy costoso
5	Servicio muy costoso
6	Servicio de mala calidad
7	Fue, pero no lo atendieron
8	No confía en los médicos
9	Muchos trámites
10	No sabe dónde prestan el servicio
11	Horarios de consulta no le sirven
12	Demora en la asignación de citas
13	Demora en la atención en el sitio
14	No sabía que tenía derecho (afiliados a RC/RS)
15	No está afiliado(a) al SGSSS
96	Otra","77.VAYA A 67 EN LA SIG: COLUMNA SI NO HAY MÁS ENFERMOS PASE A 78

1	Si
2	No",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Caso leve"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Falta de tiempo"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Servicio queda lejos"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Transporte muy costoso"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Servicio muy costoso"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Servicio de mala calidad"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Fue, pero no lo atendieron"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""No conf\u00eda en los m\u00e9dicos"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Muchos tr\u00e1mites"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""No sabe d\u00f3nde prestan el servicio"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Horarios de consulta no le sirven"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Demora en la asignaci\u00f3n de citas"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Demora en la atenci\u00f3n en el sitio"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""No sab\u00eda que ten\u00eda derecho (afiliados a RC\/RS)"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""No est\u00e1 afiliado(a) al SGSSS"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otra"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
