﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CNPV-2018,643,F10,V563,FA1_NRO_FALL,"Número persona fallecida",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Número persona fallecida


0              00 Personas fallecidas
1	01 Persona fallecida
2	02 Personas fallecidas
3	03 Personas fallecidas
4	04 Personas fallecidas
5	05 Personas fallecidas
6	06 Personas fallecidas
7	07 Personas fallecidas
8	08 Personas fallecidas
9	09 Personas fallecidas
10	10 Personas fallecidas
11	11 Personas fallecidas
12	12 Personas fallecidas
13	13 Personas fallecidas
14	14 Personas fallecidas
15	15 Personas fallecidas
16	16 Personas fallecidas
17	17 Personas fallecidas
18	18 Personas fallecidas
19	19 Personas fallecidas
20	20 Personas fallecidas",,,"Está compuesto por todas las viviendas, hogares y personas residentes habituales en el territorio colombiano, que en su área continental e insular tiene una superficie de 1.141.748 kilómetros cuadrados y se encuentra conformado por 32 departamentos y el Distrito Capital. El territorio cuenta con un total de 1.101 municipios, 20 áreas no municipalizadas y el Archipiélago de San Andrés, Providencia y Santa Catalina.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""0"",""labl"":""Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""01 Persona fallecida"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""02 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""03 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""04 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""05 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""06 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""07 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""08 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""09 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""10 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""11 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""12 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""13 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""14 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""15 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""16 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""17 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""18 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""19 Personas fallecidas"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""20 Personas fallecidas"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
