﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V143,P6185,"En este trabajo … es:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"E10. ¿Quién emplea a … ?

1	Los padres	
2	Otros familiares	
3	Una persona distinta de la familia	
4	Es independiente (patrón o cuenta propia)","E11. En este trabajo … es:

1	Obrero o empleado (particular o del gobierno)
2	Empleado doméstico
3	Trabajador por cuenta propia
4	Patrón o empleador
5	Trabajador familiar sin remuneración
6	Trabajador sin remuneración de empresas o negocios de otros hogares
7	Jornalero o peón
8	Otro","E12. ¿… tiene contrato de trabajo verbal o escrito?

1	Verbal
2	Escrito
3	No tiene",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""5033"",""type"":""vald"",""wgtd"":null},{""value"":""43926"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""8"",""type"":""max"",""wgtd"":null},{""value"":""3.83"",""type"":""mean"",""wgtd"":null},{""value"":""1.81"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""5"",""labl"":""Trabajador familiar sin remuneraci\u00f3n"",""is_missing"":null,""stats"":[{""value"":""2454"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Obrero o empleado (particular o del gobierno)"",""is_missing"":null,""stats"":[{""value"":""1054"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Trabajador por cuenta propia"",""is_missing"":null,""stats"":[{""value"":""1039"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Jornalero o pe\u00f3n"",""is_missing"":null,""stats"":[{""value"":""200"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Trabajador sin remuneraci\u00f3n de empresas o negocios de otros hogares"",""is_missing"":null,""stats"":[{""value"":""113"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Empleado dom\u00e9stico"",""is_missing"":null,""stats"":[{""value"":""95"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Otro"",""is_missing"":null,""stats"":[{""value"":""64"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Patr\u00f3n o empleador"",""is_missing"":null,""stats"":[{""value"":""14"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""43926"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
