﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F32,V2894,EP614,"¿Cuál fue el nivel educativo alcanzado por su:  Madre?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"11 ¿Cuál fue el nivel educativo alcanzado por su:  Padre?

1	Ninguno
2	Preescolar
3	Primaria incompleta
4	Primaria completa
5	Secundaria incompleta
6	Secundaria completa
7	Sup. no univ. incompleta
8	Sup. no univ. completa
9	Sup. Univ. incompleta
10	Sup. Univ. Completa
11	Postgrado
12	No sabe","11 ¿Cuál fue el nivel educativo alcanzado por su:  Madre?

1	Ninguno
2	Preescolar
3	Primaria incompleta
4	Primaria completa
5	Secundaria incompleta
6	Secundaria completa
7	Sup. no univ. incompleta
8	Sup. no univ. completa
9	Sup. Univ. incompleta
10	Sup. Univ. Completa
11	Postgrado
12	No sabe","12. ¿Qué tipo de trabajo hace o hizo su padre principalmente?",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Ninguno"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Preescolar"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Primaria incompleta"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Primaria completa"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Secundaria incompleta"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Secundaria completa"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Sup. no univ. incompleta"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Sup. no univ. completa"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Sup. Univ. incompleta"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Sup. Univ. Completa"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Postgrado"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
