﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-MESEP-2002-2010,341,F12,V572,MES,MES,discrete,,,,,,,,,,"Mes

01	Enero
02	Febrero
03	Marzo
04	Abril
05	Mayo
06	Junio
07	Julio
08	Agosto
09	Septiembre
10	Octubre
11	Noviembre
12	Diciembre",,,"Está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y al jefe del hogar o su cónyugue.","[{""value"":""602988"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""04"",""labl"":""Abril"",""is_missing"":null,""stats"":[{""value"":""51399"",""type"":""freq"",""wgtd"":null}]},{""value"":""05"",""labl"":""Mayo"",""is_missing"":null,""stats"":[{""value"":""51135"",""type"":""freq"",""wgtd"":null}]},{""value"":""03"",""labl"":""Marzo"",""is_missing"":null,""stats"":[{""value"":""50848"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Octubre"",""is_missing"":null,""stats"":[{""value"":""50599"",""type"":""freq"",""wgtd"":null}]},{""value"":""02"",""labl"":""Febrero"",""is_missing"":null,""stats"":[{""value"":""50506"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""Diciembre"",""is_missing"":null,""stats"":[{""value"":""50400"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Noviembre"",""is_missing"":null,""stats"":[{""value"":""50216"",""type"":""freq"",""wgtd"":null}]},{""value"":""06"",""labl"":""Junio"",""is_missing"":null,""stats"":[{""value"":""50142"",""type"":""freq"",""wgtd"":null}]},{""value"":""07"",""labl"":""Julio"",""is_missing"":null,""stats"":[{""value"":""49936"",""type"":""freq"",""wgtd"":null}]},{""value"":""09"",""labl"":""Septiembre"",""is_missing"":null,""stats"":[{""value"":""49912"",""type"":""freq"",""wgtd"":null}]},{""value"":""01"",""labl"":""Enero"",""is_missing"":null,""stats"":[{""value"":""49313"",""type"":""freq"",""wgtd"":null}]},{""value"":""08"",""labl"":""Agosto"",""is_missing"":null,""stats"":[{""value"":""48582"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
