﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F59,V3072,P2112,"30 ¿Por qué los miembros de este hogar no adquirieron crédito con el sistema financiero?",discrete,0,,,,,,,,,"30 ¿Por qué los miembros de este hogar no adquirieron crédito con el sistema financiero?

1.	No saben cómo hacerlo
2.	Han solicitado, pero no les han prestado
3.	Consideran que, aunque lo solicitaran, no se los aprobarían
4.	Piden demasiados requisitos y requiere mucho papeleo
5.	Tasa de interés demasiado alta
6.	No existen bancos cerca de donde viven
7.	No tienen bienes para dar en garantía
8.	No les interesa
9.	Hay temor de no poder pagar el crédito o perder la garantía
10.	No son flexibles a la hora de cobrar
11.	Tienen acceso a créditos de otras fuentes
12.	No les prestan la cantidad que necesitan
13.	Están reportados en centrales de riesgo
14.	Usted o algún conocido tuvo una mala experiencia con el sector financiero
15.	Ya tienen crédito, están demasiado endeudados
16.	Otro, ¿Cuál?",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""14862"",""type"":""vald"",""wgtd"":null},{""value"":""2076"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""16"",""type"":""max"",""wgtd"":null},{""value"":""7.287"",""type"":""mean"",""wgtd"":null},{""value"":""3.674"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""No saben c\u00f3mo hacerlo"",""is_missing"":null,""stats"":[{""value"":""736"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Han solicitado, pero no les han prestado"",""is_missing"":null,""stats"":[{""value"":""485"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Consideran que, aunque lo solicitaran, no se los aprobar\u00edan"",""is_missing"":null,""stats"":[{""value"":""1089"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Piden demasiados requisitos y requiere mucho papeleo"",""is_missing"":null,""stats"":[{""value"":""1652"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Tasa de inter\u00e9s demasiado alta"",""is_missing"":null,""stats"":[{""value"":""1256"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""No existen bancos cerca de donde viven"",""is_missing"":null,""stats"":[{""value"":""58"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""No tienen bienes para dar en garant\u00eda"",""is_missing"":null,""stats"":[{""value"":""753"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""No les interesa"",""is_missing"":null,""stats"":[{""value"":""5681"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Hay temor de no poder pagar el cr\u00e9dito o perder la garant\u00eda"",""is_missing"":null,""stats"":[{""value"":""1139"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""No son flexibles a la hora de cobrar"",""is_missing"":null,""stats"":[{""value"":""50"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Tienen acceso a cr\u00e9ditos de otras fuentes"",""is_missing"":null,""stats"":[{""value"":""64"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""No les prestan la cantidad que necesitan"",""is_missing"":null,""stats"":[{""value"":""77"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":""Est\u00e1n reportados en centrales de riesgo"",""is_missing"":null,""stats"":[{""value"":""227"",""type"":""freq"",""wgtd"":null}]},{""value"":""14"",""labl"":""Usted o alg\u00fan conocido tuvo una mala experiencia con el sector financiero"",""is_missing"":null,""stats"":[{""value"":""40"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":""Ya tienen cr\u00e9dito, est\u00e1n demasiado endeudados"",""is_missing"":null,""stats"":[{""value"":""1404"",""type"":""freq"",""wgtd"":null}]},{""value"":""16"",""labl"":""Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[{""value"":""151"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""2076"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
