﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F66,V3883,P6880,"34. ¿Dónde realiza principalmente su trabajo:",discrete,,,,,,,,,,"34. ¿Dónde realiza principalmente su trabajo:

1.	En esta vivienda o finca
2.	En otras viviendas o fincas
3.	En kiosco - caseta
4.	En un vehículo
5.	De puerta a puerta
6.	Sitio al descubierto en la calle (ambulante y estacionario)
7.	Local fijo, oficina, fábrica, etc.
8.	En el campo o área rural, mar o río
9.	En una obra en construcción
10.	En una mina o cantera
11.	Otro ¿Cuál?",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""16021"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""En esta vivienda o finca"",""is_missing"":null,""stats"":[{""value"":""3320"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""En una mina o cantera"",""is_missing"":null,""stats"":[{""value"":""82"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Otro \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[{""value"":""158"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""En otras viviendas o fincas"",""is_missing"":null,""stats"":[{""value"":""3437"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""En kiosco - caseta"",""is_missing"":null,""stats"":[{""value"":""129"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""En un veh\u00edculo"",""is_missing"":null,""stats"":[{""value"":""902"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""De puerta a puerta"",""is_missing"":null,""stats"":[{""value"":""378"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Sitio al descubierto en la calle (ambulante y estacionario)"",""is_missing"":null,""stats"":[{""value"":""718"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Local fijo, oficina, f\u00e1brica, etc."",""is_missing"":null,""stats"":[{""value"":""5033"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""En el campo o \u00e1rea rural, mar o r\u00edo"",""is_missing"":null,""stats"":[{""value"":""1508"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""En una obra en construcci\u00f3n"",""is_missing"":null,""stats"":[{""value"":""356"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
