﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2018,615,F2,V63,SUBSEDE_CODIGO,"Código de la de la Subsede DANE",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"SUBSEDE_CODIGO	  SUBSEDE_NOMBRE	

1	Barranquilla	
9	Cartagena	
21	Riohacha	
22	San Andrés	
16	Santa Marta	
23	Sincelejo	
24	Valledupar	
2	Bogotá	
19	Florencia	
13	Neiva	
17	Tunja	
18	Villavicencio	
25	Puerto Inirida	
26	Yopal	
27	Mitu	
28	Puerto Carreño	
29	SanJose del Guaviare	
30	Leticia 	
31	Mocoa	
3	Bucaramanga	
10	Cúcuta	
32	Arauca	
4	Cali	
14	Pasto	
15	Popayán	
5	Manizales	
8	Armenia	
11	Ibagué	
7	Pereira	
6	Medellín	
12	Montería	
20	Quibdó	
33	Buenaventura",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Barranquilla"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Bogot\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Bucaramanga"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Cali"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Manizales"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Medell\u00edn"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Pereira"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Armenia"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Cartagena"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""C\u00facuta"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Ibagu\u00e9"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Monter\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Neiva"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Pasto"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Popay\u00e1n"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Santa Marta"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Tunja"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Villavicencio"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Florencia"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Quibd\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Riohacha"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""San Andr\u00e9s"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Sincelejo"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""Valledupar"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""Puerto Inirida"",""is_missing"":null,""stats"":[]},{""value"":""26"",""labl"":""Yopal"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""Mitu"",""is_missing"":null,""stats"":[]},{""value"":""28"",""labl"":""Puerto Carre\u00f1o"",""is_missing"":null,""stats"":[]},{""value"":""29"",""labl"":""SanJose del Guaviare"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""Leticia"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""Mocoa"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""Arauca"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""Buenaventura"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
