﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F10,V992,NPCGP19,"¿Cuántos años tiene esta persona?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"18. ¿Quién se encarga principalmente del cuidado de ... en el sitio donde está la mayor parte del tiempo entre semana o después de estar en el jardín o centro de desarrollo infantil?

2	Un hombre de otro hogar
3	Una mujer de otro hogar","19. ¿Cuántos años tiene esta persona?","20. ¿Cuál es el nivel educativo de esta persona?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o más años de técnica o tecnológica
6	Técnica o tecnológica completa (con o sin título) 
7	Algunos años de universidad
8	Universitaria completa (con título)
9	Posgrado
10	Ninguno
11	No sabe",,"Este capítulo va dirigido para personas menores de 5 años.","[{""value"":""1237"",""type"":""vald"",""wgtd"":null},{""value"":""7929"",""type"":""invd"",""wgtd"":null},{""value"":""8"",""type"":""min"",""wgtd"":null},{""value"":""99"",""type"":""max"",""wgtd"":null},{""value"":""44.754"",""type"":""mean"",""wgtd"":null},{""value"":""13.95"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""45"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""85"",""type"":""freq"",""wgtd"":null}]},{""value"":""50"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""77"",""type"":""freq"",""wgtd"":null}]},{""value"":""40"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""68"",""type"":""freq"",""wgtd"":null}]},{""value"":""55"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""57"",""type"":""freq"",""wgtd"":null}]},{""value"":""60"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""50"",""type"":""freq"",""wgtd"":null}]},{""value"":""35"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""49"",""type"":""freq"",""wgtd"":null}]},{""value"":""56"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""39"",""type"":""freq"",""wgtd"":null}]},{""value"":""30"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""36"",""type"":""freq"",""wgtd"":null}]},{""value"":""52"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""35"",""type"":""freq"",""wgtd"":null}]},{""value"":""58"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""32"",""type"":""freq"",""wgtd"":null}]},{""value"":""42"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""32"",""type"":""freq"",""wgtd"":null}]},{""value"":""25"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""29"",""type"":""freq"",""wgtd"":null}]},{""value"":""32"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""28"",""type"":""freq"",""wgtd"":null}]},{""value"":""54"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""27"",""type"":""freq"",""wgtd"":null}]},{""value"":""53"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""27"",""type"":""freq"",""wgtd"":null}]},{""value"":""48"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""26"",""type"":""freq"",""wgtd"":null}]},{""value"":""36"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""25"",""type"":""freq"",""wgtd"":null}]},{""value"":""62"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""24"",""type"":""freq"",""wgtd"":null}]},{""value"":""20"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""24"",""type"":""freq"",""wgtd"":null}]},{""value"":""65"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""21"",""type"":""freq"",""wgtd"":null}]},{""value"":""43"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""21"",""type"":""freq"",""wgtd"":null}]},{""value"":""38"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""21"",""type"":""freq"",""wgtd"":null}]},{""value"":""46"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""20"",""type"":""freq"",""wgtd"":null}]},{""value"":""34"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""20"",""type"":""freq"",""wgtd"":null}]},{""value"":""26"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""20"",""type"":""freq"",""wgtd"":null}]},{""value"":""28"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""19"",""type"":""freq"",""wgtd"":null}]},{""value"":""23"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""19"",""type"":""freq"",""wgtd"":null}]},{""value"":""49"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""18"",""type"":""freq"",""wgtd"":null}]},{""value"":""57"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""17"",""type"":""freq"",""wgtd"":null}]},{""value"":""51"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""47"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""14"",""type"":""freq"",""wgtd"":null}]},{""value"":""37"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""14"",""type"":""freq"",""wgtd"":null}]},{""value"":""22"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""14"",""type"":""freq"",""wgtd"":null}]},{""value"":""29"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""13"",""type"":""freq"",""wgtd"":null}]},{""value"":""24"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""13"",""type"":""freq"",""wgtd"":null}]},{""value"":""59"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""44"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""39"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""70"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""11"",""type"":""freq"",""wgtd"":null}]},{""value"":""19"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""11"",""type"":""freq"",""wgtd"":null}]},{""value"":""33"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""10"",""type"":""freq"",""wgtd"":null}]},{""value"":""67"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""64"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""63"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""27"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""8"",""type"":""freq"",""wgtd"":null}]},{""value"":""18"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""8"",""type"":""freq"",""wgtd"":null}]},{""value"":""17"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""8"",""type"":""freq"",""wgtd"":null}]},{""value"":""68"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""61"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""75"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""72"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""41"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""21"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""16"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""99"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""76"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""73"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""71"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""66"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""31"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""78"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""74"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""69"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""80"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""7929"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
