﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F4,V202,QH28,"Asistencia alguna vez a la escuela",discrete,0,,,,,,,,"Por qué (NOMBRE)  no asiste  a ninguna institución ?

1	No tiene dinero
2	No hay una institución cerca
3	Cuidan al niño en la casa
4	No está en edad de asistir
5	No lo reciben por su discapacidad
6	Otro","(NOMBRE)Ha asistido alguna vez a la escuela, colegio o universidad ?

1	Si
2	No","Cuál es el nivel mas alto alcanzado y grado escolar más alto que ha aprobado (NOMBRE)?

1	Preescolar
2	Básica primaria
3	Básica secundaria y media
4	Técnico o tecnológico
5	Universitario
6	Postgrado
8	No sabe",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
