﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F31,V2732,NHCDP9,"9. ¿Este hogar paga por el servicio de energía eléctrica?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"8. ¿El valor pagado por los servicios de acueducto, alcantarilado y recolección de basuras incluyó consumo por negocios de industria, comercio o servicios?

1	Si
2	No","9. ¿Este hogar paga por el servicio de energía eléctrica?

1	Si
2	Si, con el arriendo
3	No pagan
4	 El hogar no cuenta con el servicio","10. ¿El servicio de energía lo pagan entre varios hogares de esta u otras viviendas?

1	Si
2	No",,"Este capítulo va dirigido a todos los hogares de la vivienda.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Si, con el arriendo"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No pagan"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""El hogar no cuenta con el servicio"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
