﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F7,V921,V217,"Interrumpio Estudios",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"5. Durante su juventud (hasta los 18 años de edad) ¿cuáles de los siguientes acontecimientos lo afectaron? (marque X)

Ninguno de los anteriores","6. En su juventud (hasta los 18 años de edad) ¿se vió obligado a interrumpir sus estudios?

1	Si
2	No","7. ¿Cuál fue la causa principal para interrumpir sus estudios?

1	Cambio de residencia
2	Problemas de salu
3	No encontró cupo o no aprobó el exámen de ingreso
4	Problemas económicos
5	Los padres no lo enviaron
6	Perdió el año o lo expulsaron
7	No quiso seguir
8	Muy lejos la escuela o colegio
9	Se caso
10	Servicio militar
11	Otra causa
99	No sabe",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
