﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F38,V2943,EP729,"¿En qué área está estudiando <...> o le gustaría estudiar:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"14. ¿Cuál es el nivel educativo más alto que <...> espera alcanzar en la educación formal?

1	Ninguno
3	Basica primaria (1° - 5°)
4	Basica secundaria (6° - 9°)
5	Media (10° - 13°)
6	Superior no universitaria (técnica y tecnológica)
7	Superior universitaria
8	Postgrado","15. ¿En qué área está estudiando <...> o le gustaría estudiar:

1	Programas generales
2	Educación
3	Humanidades y artes
4	Ciencias sociales, educación, comercial y derecho
5	Ciencias
6	Ingeniería, industria y construcción
7	Agricultura
8	Salud y Servicios sociales
9	Servicios
10	Sectores desconocidos o no especificados","16. ¿Ha trabajado y estudiado al mismo tiempo?

1	Si
2	No",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Programas generales"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Educaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Humanidades y artes"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Ciencias sociales, educaci\u00f3n, comercial y derecho"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Ciencias"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Ingenier\u00eda, industria y construcci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Agricultura"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Salud y Servicios sociales"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Servicios"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Sectores desconocidos o no especificados"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
