﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CNA-2014,513,F10,V570,P_S15P175A,"¿Cuál es el nivel educativo más alto alcanzado por… y el último año o grado aprobado en ese nivel?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"174. ¿Actualmente estudia? (asiste actualmente a preescolar; escuela; colegio o universidad)

1	Si
2	No
9	Sin Información","175a. ¿Cuál es el nivel educativo más alto alcanzado por… y el último año o grado aprobado en ese nivel?

1	Preescolar
2	Basica Primaria
3	Basica Secundaria
4	Media
5	Técnico
6	Tecnologico
7	Universitario
8	PostGrado
9	Ninguno
0	Sin Información","175b1.El último año aprobado en preescolar fue:",,"La delimitación del universo de estudio del 3er CNA requiere el estudio de la totalidad del área rural del país, que figura en los registros catastrales del Instituto Geográfico Agustín Codazzi (IGAC) y que está conformado por 3,8 millones de registros prediales correspondientes a 76.960.606 hectáreas; 756 resguardos indígenas que abarcan 31.998.218 hectáreas y 166 Territorios Colectivos de Comunidades Negras (TCCN), que se extienden sobre 5.215.976 hectáreas, con lo cual se cubren 113.985.800 de hectáreas equivalentes al 99% del área rural continental e insular del país, distribuidos en los 1.101 municipios, 20 áreas biodiversas del país y el Archipiélago de San Andrés, Providencia y Santa Catalina.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""0"",""labl"":""Sin Informaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Preescolar"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Basica Primaria"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Basica Secundaria"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Media"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""T\u00e9cnico"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Tecnologico"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Universitario"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""PostGrado"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Ninguno"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
