﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2022,801,F2,V54,RESGUARDO,"Nombre del resguardo indígena",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"13. Inspección, caserío, corregimiento","14.  Resguardo indígena

ID	COD	RESGUARDO	
108	1575	Abejero	
1161	1804	Aco Viejo Patio Bonito	
52	1512	Afilador-Campoalegre	
944	1774	Agua Blanca	
282	1191	Agua Clara-Bellaluz	
232	1135	Agua Negra	
494	1398	Agua Negra	
745	1076	Aguanegra	
659	1435	Aico	
689	1577	Albania	
641	1344	Aldana	
449	1647	Almorzadero, San Isidro, Y La Nueva Union	
543	1727	Alpamanga	
392	1324	Alta Y Media Guajira	
393	1324	Alta Y Media Guajira	
633	1324	Alta Y Media Guajira	
634	1324	Alta Y Media Guajira	
869	1324	Alta Y Media Guajira	
757	1088	Altamira	
451	1654	Alto Cartagena	
223	1126	Alto Del Rey	
526	1710	Alto Lorenzo	
537	1721	Alto Orito	
296	1210	Alto Rio Bojaya	
606	1211	Alto Rio Cuia	
616	1241	Alto Rio Tagachi	
1186	1832	Altos Del Tigre	
589	1166	Ambalo	
318	1242	Ame	
826	1024	Amparrado-Alto-Medio Y Quebrada Chontaduro	
1	1428	Anacarco	
90	1553	Andabu	
716	1054	Angostura	
413	1353	Aponte	
778	1005	Arara	
276	1189	Arhuaco De La Sierra	
277	1189	Arhuaco De La Sierra	
597	1189	Arhuaco De La Sierra	
345	1267	Arquia	
356	1275	Arrecifal	
235	1138	Avirama	
522	1706	Awa  De Cañaveral	
523	1707	Awa  De Los Guaduales	
573	1755	Awa De Playa Larga	
1200	1834	Awa Mayasquer	
400	1334	Awaliba (Abariba)	
23	1458	Bacati-Arara Caruru Y Miraflores	
363	1282	Bachaco Buenavista	
946	1775	Bajo Cáceres	
580	1762	Bajo Casa Cunte	
