﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ECC-2008,107,F1,V498,c06_rec,"De acuerdo con su cultura, pueblo o rasgos físicos usted se reconoce como:",discrete,,,,,,"No se generó ningún proceso de imputación.","El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Usted es colombiano?

a. Si
b. No","De acuerdo con su cultura, pueblo o rasgos físicos usted se reconoce como

a.	Indigena
b.	Gitano - rom
c.	Raizal del Archipiélago de San Andres y Providencia
d.	Palenquero de San Basilo o descendiente
e.	Negro(a), mulato(a), afrocolombiano(a) o afrodescendiente
f.	Mestizo
g.	Blanco
h.	Otro
i.	No sabe, no responde","¿Cuál es el nivel educativo más alto alcanzado por usted?

1	(Preescolar - básica)
2	(Secundaria)
3	(Técnico o tecnológo-a-)
4	(Universitario / Superior)
5	(Posgrado)
6	(Ninguno)
9	(No sabe / No responde)",,"Población de 12 años y más.",[],,"[{""value"":""1."",""labl"":""Indigena"",""is_missing"":null,""stats"":[]},{""value"":""2."",""labl"":""Gitano - rom"",""is_missing"":null,""stats"":[]},{""value"":""3."",""labl"":""Raizal del Archipi\u00e9lago de San Andr\u00e9s y Providencia"",""is_missing"":null,""stats"":[]},{""value"":""4."",""labl"":""Palenquero de San Basilo o descendiente"",""is_missing"":null,""stats"":[]},{""value"":""5."",""labl"":""Negro(a), mulato(a), afrocolombiano(a) o afrodescendiente"",""is_missing"":null,""stats"":[]},{""value"":""6."",""labl"":""Mestizo"",""is_missing"":null,""stats"":[]},{""value"":""7."",""labl"":""Blanco"",""is_missing"":null,""stats"":[]},{""value"":""8."",""labl"":""Otro"",""is_missing"":null,""stats"":[]},{""value"":""9."",""labl"":""No sabe, no responde"",""is_missing"":null,""stats"":[]}]","No hubo recodificación de las variables y categorias.",[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
