﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2019,599,F426,V23535,P7028,"¿en su empleo anterior usted era:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"47. ¿Cuánto tiempo duró en su empleo anterior?","48. ¿En su empleo anterior ..... era:

a.	Obrero o empleado de empresa particular?
b.	Obrero o empleado del gobierno?
c.	Empleado doméstico?
d.	Trabajador por cuenta propia?
e.	Patrón o empleador?
f.	Trabajador familiar sin remuneración?
g.	Trabajador sin remuneración en empresas o negocios de otros hogares?
h.	Jornalero o peón?
i.	Otro,","49. Además de la ocupación principal,  ¿.... tenía la semana  pasada otro trabajo o negocio?

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""Otro,"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Jornalero o pe\u00f3n?"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Trabajador sin remuneraci\u00f3n en empresas o negocios de otros hogares?"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Trabajador familiar sin remuneraci\u00f3n?"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Patr\u00f3n o empleador?"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Trabajador por cuenta propia?"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Empleado dom\u00e9stico?"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Obrero o empleado del gobierno?"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Obrero o empleado de empresa particular?"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
