﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F38,V3687,NPCHP33,"30. ¿Cuántos años tiene esta persona?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"29. ¿Con quién permanece ... después de asistir al establecimiento educativo o durante la mayor parte del tiempo entre semana?

1	Una persona de este hogar:
2	Una persona de otro hogar
3	Una institución 
4	Nadie lo cuida","30. ¿Cuántos años tiene esta persona?","31. ¿Cuál es el nivel educativo de esta persona?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o más años de técnica o tecnológica
6	Técnica o tecnológica completa (con o sin título) 
7	Algunos años de universidad
8	Universitaria completa (con título)
9	Posgrado
10	Ninguno
11	No sabe",,"Este capítulo va dirigido a personas de 5 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Con la pregunta se busca caracterizar a la persona con quién permanecen los menores de 18 años.",[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
