﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F35,V3379,NPCEP25,"25. ¿Cuál es o fue el nivel de educación más alto alcanzado por la madre de ... ?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"24. ¿La madre de ... vive en este hogar?

1	Si
2	No
3	Fallecido(a)","25. ¿Cuál es o fue el nivel de educación más alto alcanzado por la madre de ... ?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o más años de técnica o tecnológica
6	Técnica o tecnológica completa (con o sin título) 
7	Algunos años de universidad
8	Universitaria completa (con título)
9	Posgrado
10	Ninguno
99	No sabe","Cuántos años aprobados:",,"La información del capítulo será suministrada por cada uno de los miembros del hogar de 10 años y más. La información de las personas menores de 10 años la debe suministrar el padre o la madre o la persona del hogar de 18 años o más que está a car­go del cuidado del (de la) menor cuando los padres no formen parte del hogar (excepto el personal del servicio doméstico).","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Algunos a\u00f1os de primaria"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Toda la primaria"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Algunos a\u00f1os de secundaria"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Toda la secundaria"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Uno o m\u00e1s a\u00f1os de t\u00e9cnica o tecnol\u00f3gica"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""T\u00e9cnica o tecnol\u00f3gica completa (con o sin t\u00edtulo)"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Algunos a\u00f1os de universidad"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Universitaria completa (con t\u00edtulo)"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Posgrado"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Ninguno"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
