﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F3,V496,V90,"Negocio Censado",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Este negocio funciona en un local, cuarto ó pieza destinado exclusivamente a ese fin? 

1	Sí
2	No","¿Este negocio fue censado entre julio y septiembre de 1990 por funcionarios del Censo Económico Nacional? 

1	Sí
2	No
3	No existía el negocio 
9	No sabe","La vivienda ocupada por este hogar es: 

1	De propiedad de algún miembro del hogar y está totalmente pagada
2	De propiedad de algún miembro del hogar y la está pagando 
3	En arriendo 
4	En subarriendo 
5	En usufructo 
6	Otra modalidad ¿Cuál? ______",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No exist\u00eda el negocio"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
